developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
18/00526/RMAM-con,18/00526/RMAM-ag,neighbourhood-community-infrastructure-levy,59615.59,,2021-12-22,2020-08-14,
17/00849/FUL-con,17/00849/FUL-ag,cil-administration-costs,507.65,,2021-12-22,2020-08-27,
17/00849/FUL-con,17/00849/FUL-ag,neighbourhood-community-infrastructure-levy,1446.8,,2021-12-22,2020-08-27,
20/00489/FUL-con,20/00489/FUL-ag,cil-administration-costs,175.8095,,2021-12-22,2020-08-27,
20/00489/FUL-con,20/00489/FUL-ag,neighbourhood-community-infrastructure-levy,501.06,,2021-12-22,2020-08-27,
14/00161/FULM-con,14/00161/FULM-ag,cil-administration-costs,4845.6625,,2021-12-22,2020-08-28,
14/00161/FULM-con,14/00161/FULM-ag,neighbourhood-community-infrastructure-levy,13810.14,,2021-12-22,2020-08-28,
17/02278/FUL-con,17/02278/FUL-ag,cil-administration-costs,301,,2021-12-22,2020-09-02,
17/02278/FUL-con,17/02278/FUL-ag,neighbourhood-community-infrastructure-levy,857.85,,2021-12-22,2020-09-02,
18/00710/FUL phase 2c-con,18/00710/FUL phase 2c-ag,cil-administration-costs,550.758,,2021-12-22,2020-09-18,
18/00710/FUL phase 2c-con,18/00710/FUL phase 2c-ag,neighbourhood-community-infrastructure-levy,1569.66,,2021-12-22,2020-09-18,
19/01615/RMA-con,19/01615/RMA-ag,cil-administration-costs,490,,2021-12-22,2020-09-24,
19/01615/RMA-con,19/01615/RMA-ag,neighbourhood-community-infrastructure-levy,2327.5,,2021-12-22,2020-09-24,
19/01615/RMA-con,19/01615/RMA-ag,cil-administration-costs,490,,2021-12-22,2020-09-25,
19/01615/RMA-con,19/01615/RMA-ag,neighbourhood-community-infrastructure-levy,2327.5,,2021-12-22,2020-09-25,
19/01615/RMA-con,19/01615/RMA-ag,cil-administration-costs,490,,2021-12-22,2020-09-28,
19/01615/RMA-con,19/01615/RMA-ag,neighbourhood-community-infrastructure-levy,2327.5,,2021-12-22,2020-09-28,
19/01615/RMA-con,19/01615/RMA-ag,cil-administration-costs,490,,2021-12-22,2020-09-29,
19/01615/RMA-con,19/01615/RMA-ag,neighbourhood-community-infrastructure-levy,2327.5,,2021-12-22,2020-09-29,
19/01615/RMA-con,19/01615/RMA-ag,cil-administration-costs,490,,2021-12-22,2020-09-30,
19/01615/RMA-con,19/01615/RMA-ag,neighbourhood-community-infrastructure-levy,2327.5,,2021-12-22,2020-09-30,
18/00710/FUL phase 2b-con,18/00710/FUL phase 2b-ag,cil-administration-costs,661.86,,2021-12-22,2020-10-06,
18/00710/FUL phase 2b-con,18/00710/FUL phase 2b-ag,neighbourhood-community-infrastructure-levy,1886.3,,2021-12-22,2020-10-06,
19/02208/FUL-con,19/02208/FUL-ag,cil-administration-costs,2044.86,,2021-12-22,2020-10-06,
19/02208/FUL-con,19/02208/FUL-ag,neighbourhood-community-infrastructure-levy,5827.84,,2021-12-22,2020-10-06,
20/00630/S73-con,20/00630/S73-ag,cil-administration-costs,119.87,,2021-12-22,2020-10-06,
20/00630/S73-con,20/00630/S73-ag,neighbourhood-community-infrastructure-levy,341.62,,2021-12-22,2020-10-06,
19/02126/FUL-con,19/02126/FUL-ag,cil-administration-costs,459.67,,2021-12-22,2020-10-07,
19/02126/FUL-con,19/02126/FUL-ag,neighbourhood-community-infrastructure-levy,1310.05,,2021-12-22,2020-10-07,
17/02052/FUL-con,17/02052/FUL-ag,cil-administration-costs,286.65,,2021-12-22,2020-10-08,
17/02052/FUL-con,17/02052/FUL-ag,neighbourhood-community-infrastructure-levy,816.95,,2021-12-22,2020-10-08,
18/00015/FUL-con,18/00015/FUL-ag,cil-administration-costs,755.83,,2021-12-22,2020-10-08,
18/00015/FUL-con,18/00015/FUL-ag,neighbourhood-community-infrastructure-levy,2154.1,,2021-12-22,2020-10-08,
16/00155/FUL-con,16/00155/FUL-ag,cil-administration-costs,866.92,,2021-12-22,2021-01-08,
16/00155/FUL-con,16/00155/FUL-ag,neighbourhood-community-infrastructure-levy,2470.72,,2021-12-22,2021-01-08,
18/00526/RMAM-con,18/00526/RMAM-ag,cil-administration-costs,12550.65,,2021-12-22,2021-01-21,
18/00526/RMAM-con,18/00526/RMAM-ag,neighbourhood-community-infrastructure-levy,59615.59,,2021-12-22,2021-01-21,
19/00653/FUL-con,19/00653/FUL-ag,cil-administration-costs,3400,,2021-12-22,2021-01-21,
19/00653/FUL-con,19/00653/FUL-ag,neighbourhood-community-infrastructure-levy,9690,,2021-12-22,2021-01-21,
20/00689/FUL-con,20/00689/FUL-ag,cil-administration-costs,594.51,,2021-12-22,2021-01-21,
20/00689/FUL-con,20/00689/FUL-ag,neighbourhood-community-infrastructure-levy,1694.35,,2021-12-22,2021-01-21,
18/01645/RMAM-con,18/01645/RMAM-ag,cil-administration-costs,8313.76,,2021-12-22,2021-02-04,
18/01645/RMAM-con,18/01645/RMAM-ag,neighbourhood-community-infrastructure-levy,39490.36,,2021-12-22,2021-02-04,
20/00275/FULM-con,20/00275/FULM-ag,cil-administration-costs,4719.88,,2021-12-22,2021-02-12,
20/00275/FULM-con,20/00275/FULM-ag,neighbourhood-community-infrastructure-levy,13451.65,,2021-12-22,2021-02-12,
20/00094/FUL-con,20/00094/FUL-ag,neighbourhood-community-infrastructure-levy,1170.44,,2021-12-22,2021-03-17,
17/00283/FUL-con,17/00283/FUL-ag,cil-administration-costs,912.5,,2021-12-22,2021-03-19,
17/00283/FUL-con,17/00283/FUL-ag,neighbourhood-community-infrastructure-levy,2600.63,,2021-12-22,2021-03-19,
19/02126/FUL-con,19/02126/FUL-ag,cil-administration-costs,919.33,,2021-12-22,2021-03-25,
19/02126/FUL-con,19/02126/FUL-ag,neighbourhood-community-infrastructure-levy,2620.1,,2021-12-22,2021-03-25,
18/00799/FUL-con,18/00799/FUL-ag,cil-administration-costs,2452.50,,2022-12-07,2021-04-06,
18/00799/FUL-con,18/00799/FUL-ag,neighbourhood-community-infrastructure-levy,6989.63,,2022-12-07,2021-04-06,
16/01772/FUL-con,16/01772/FUL-ag,cil-administration-costs,3083.89,,2022-12-07,2021-04-15,
16/01772/FUL-con,16/01772/FUL-ag,neighbourhood-community-infrastructure-levy,8789.09,,2022-12-07,2021-04-15,
20/02253/FUL-con,20/02253/FUL-ag,cil-administration-costs,1236.78,,2022-12-07,2021-05-24,
20/02253/FUL-con,20/02253/FUL-ag,neighbourhood-community-infrastructure-levy,3524.84,,2022-12-07,2021-05-24,
20/00275/FULM-con,20/00275/FULM-ag,cil-administration-costs,2529.10,,2022-12-07,2021-06-08,
20/00275/FULM-con,20/00275/FULM-ag,neighbourhood-community-infrastructure-levy,7207.93,,2022-12-07,2021-06-08,
20/01650/FUL-con,20/01650/FUL-ag,cil-administration-costs,1419.76,,2022-12-07,2021-06-08,
20/01650/FUL-con,20/01650/FUL-ag,neighbourhood-community-infrastructure-levy,6743.84,,2022-12-07,2021-06-08,
20/01331/S73-con,20/01331/S73-ag,cil-administration-costs,287.85,,2022-12-07,2021-06-30,
20/01331/S73-con,20/01331/S73-ag,neighbourhood-community-infrastructure-levy,820.36,,2022-12-07,2021-06-30,
20/02377/FUL-con,20/02377/FUL-ag,cil-administration-costs,203.67,,2022-12-07,2021-07-02,
20/02377/FUL-con,20/02377/FUL-ag,neighbourhood-community-infrastructure-levy,580.46,,2022-12-07,2021-07-02,
19/00934/FUL-con,19/00934/FUL-ag,cil-administration-costs,310.45,,2022-12-07,2021-08-06,
19/00934/FUL-con,19/00934/FUL-ag,neighbourhood-community-infrastructure-levy,884.78,,2022-12-07,2021-08-06,
17/01818/FUL-con,17/01818/FUL-ag,cil-administration-costs,3496.65,,2022-12-07,2021-08-27,
17/01818/FUL-con,17/01818/FUL-ag,neighbourhood-community-infrastructure-levy,9965.46,,2022-12-07,2021-08-27,
20/01526/FUL-con,20/01526/FUL-ag,cil-administration-costs,220.46,,2022-12-07,04/10/2021,
20/01526/FUL-con,20/01526/FUL-ag,neighbourhood-community-infrastructure-levy,1293.69,,2022-12-07,04/10/2021,
20/00596/FUL-con,20/00596/FUL-ag,cil-administration-costs,333.06,,2022-12-07,08/10/2021,
20/00596/FUL-con,20/00596/FUL-ag,neighbourhood-community-infrastructure-levy,1172.67,,2022-12-07,08/10/2021,
18/00865/OUT-con,18/00865/OUT-ag,cil-administration-costs,467.13,,2022-12-07,17/10/2021,
18/00865/OUT-con,18/00865/OUT-ag,neighbourhood-community-infrastructure-levy,1644.72,,2022-12-07,17/10/2021,
19/01418/FUL-con,19/01418/FUL-ag,cil-administration-costs,161.52,,2022-12-07,18/10/2021,
19/01418/FUL-con,19/01418/FUL-ag,neighbourhood-community-infrastructure-levy,568.69,,2022-12-07,18/10/2021,
14/00739/FUL-con,14/00739/FUL-ag,cil-administration-costs,193.67,,2022-12-07,19/10/2021,
14/00739/FUL-con,14/00739/FUL-ag,neighbourhood-community-infrastructure-levy,681.88,,2022-12-07,19/10/2021,
21/00980/S73-con,21/00980/S73-ag,cil-administration-costs,135.33,,2022-12-07,20/10/2021,
21/00980/S73-con,21/00980/S73-ag,neighbourhood-community-infrastructure-levy,476.47,,2022-12-07,20/10/2021,
17/01892/FUL-con,17/01892/FUL-ag,cil-administration-costs,689.74,,2022-12-07,15/11/2021,
17/01892/FUL-con,17/01892/FUL-ag,neighbourhood-community-infrastructure-levy,2428.53,,2022-12-07,15/11/2021,
19/01967/FUL-con,19/01967/FUL-ag,cil-administration-costs,1024.00,,2022-12-07,15/11/2021,
19/01967/FUL-con,19/01967/FUL-ag,neighbourhood-community-infrastructure-levy,3605.40,,2022-12-07,15/11/2021,
20/00275/FULM-con,20/00275/FULM-ag,cil-administration-costs,2962.07,,2022-12-07,30/11/2021,
20/00275/FULM-con,20/00275/FULM-ag,neighbourhood-community-infrastructure-levy,10429.19,,2022-12-07,30/11/2021,
18/01450/FUL-con,18/01450/FUL-ag,cil-administration-costs,843.40,,2022-12-07,02/12/2021,
18/01450/FUL-con,18/01450/FUL-ag,neighbourhood-community-infrastructure-levy,2969.55,,2022-12-07,02/12/2021,
19/01053/RMAM-con,19/01053/RMAM-ag,cil-administration-costs,4584.55,,2022-12-07,15/12/2021,
19/01053/RMAM-con,19/01053/RMAM-ag,neighbourhood-community-infrastructure-levy,26902.97,,2022-12-07,15/12/2021,
19/00594/FUL-con,19/00594/FUL-ag,cil-administration-costs,547.52,,2022-12-07,06/01/2022,
19/00594/FUL-con,19/00594/FUL-ag,neighbourhood-community-infrastructure-levy,1927.75,,2022-12-07,06/01/2022,
21/02322/S73-con,21/02322/S73-ag,cil-administration-costs,1568.78,,2022-12-07,11/01/2022,
21/02322/S73-con,21/02322/S73-ag,neighbourhood-community-infrastructure-levy,5523.54,,2022-12-07,11/01/2022,
17/01138/FUL-con,17/01138/FUL-ag,cil-administration-costs,443.09,,2022-12-07,28/01/2022,
17/01138/FUL-con,17/01138/FUL-ag,neighbourhood-community-infrastructure-levy,2600.14,,2022-12-07,28/01/2022,
17/02303/FUL-con,17/02303/FUL-ag,cil-administration-costs,336.24,,2022-12-07,10/02/2022,
17/02303/FUL-con,17/02303/FUL-ag,neighbourhood-community-infrastructure-levy,1183.88,,2022-12-07,10/02/2022,
19/02125/RMAM1B-con,19/02125/RMAM1B-ag,neighbourhood-community-infrastructure-levy,63050.55,,2013-12-05,17/03/2022,
19/02125/RMAM1B-con,19/02125/RMAM1B-ag,cil-administration-costs,11044.16,,2013-12-05,17/03/2022,
18/00526/RMAM-con,18/00526/RMAM-ag,cil-administration-costs,18315.11,,2022-12-07,25/03/2022,
18/00526/RMAM-con,18/00526/RMAM-ag,neighbourhood-community-infrastructure-levy,107476.50,,2022-12-07,25/03/2022,
19/02125/RMAM-con,19/02125/RMAM1B-ag,cil-administration-costs,10756.72,,2022-12-07,25/03/2022,
19/02125/RMAM-con,19/02125/RMAM1B-ag,neighbourhood-community-infrastructure-levy,63122.41,,2022-12-07,25/03/2022,
21/01256/RMAM-con,21/01256/RMAM3B-ag,cil-administration-costs,34209.56,,2022-12-07,25/03/2022,
21/01256/RMAM-con,21/01256/RMAM3B-ag,neighbourhood-community-infrastructure-levy,200748.05,,2022-12-07,25/03/2022,
16/00589/FUL-con,16/00589/FUL-ag,cil-administration-costs,640.12,,2023-12-05,26/01/2023,
16/00782/FUL-con,16/00782/FUL-ag,cil-administration-costs,465.08,,2023-12-05,25/07/2022,
18/00526/RMAM2-con,18/00526/RMAM2-ag,cil-administration-costs,6780.41,,2023-12-05,15/07/2022,
18/00526/RMAM2-con,18/00526/RMAM2-ag,cil-administration-costs,18804.54,,2023-12-05,23/12/2022,
18/00526/RMAM3-con,18/00526/RMAM3-ag,cil-administration-costs,3975.84,,2023-12-05,09/09/2022,
18/00526/RMAM3-con,18/00526/RMAM3-ag,cil-administration-costs,11026.47,,2023-12-05,02/12/2022,
19/00314/RMA-con,19/00314/RMA-ag,cil-administration-costs,193.78,,2023-12-05,13/07/2022,
19/00824/FUL-con,19/00824/FUL-ag,cil-administration-costs,120.72,,2023-12-05,23/06/2022,
19/01053/RMAM1-con,19/01053/RMAM1-ag,cil-administration-costs,1697.24,,2023-12-05,14/04/2022,
19/01053/RMAM1-con,19/01053/RMAM1-ag,cil-administration-costs,1697.24,,2023-12-05,15/09/2022,
19/01053/RMAM1-con,19/01053/RMAM1-ag,cil-administration-costs,4707.06,,2023-12-05,30/03/2023,
19/01112/FUL-con,19/01112/FUL-ag,cil-administration-costs,195.37,,2023-12-05,21/09/2022,
19/01561/FUL-con,19/01561/FUL-ag,cil-administration-costs,583.01,,2023-12-05,07/06/2022,
19/02125/RMAM1B -con,19/02125/RMAM1B-ag,cil-administration-costs,3982.23,,2023-12-05,12/04/2022,
19/02125/RMAM1B-con,19/02125/RMAM1B-ag,cil-administration-costs,3982.23,,2023-12-05,30/09/2022,
19/02125/RMAM1B-con,19/02125/RMAM1B-ag,cil-administration-costs,11044.16,,2023-12-05,17/03/2023,
19/02252/RMA-con,19/02252/RMA-ag,cil-administration-costs,222.81,,2023-12-05,23/05/2022,
20/00249/FUL-con,20/00249/FUL-ag,cil-administration-costs,522.32,,2023-12-05,26/10/2022,
20/00249/FUL-con,20/00249/FUL-ag,cil-administration-costs,509.72,,2023-12-05,17/03/2023,
20/00275/FULM-con,20/00275/FULM-ag,cil-administration-costs,1096.58,,2023-12-05,31/05/2022,
20/01159/FULM-con,20/01159/FULM-ag,cil-administration-costs,453.82,,2023-12-05,28/09/2022,
20/01159/FULM-con,20/01159/FULM-ag,cil-administration-costs,544.33,,2023-12-05,29/09/2022,
20/01163/FUL-con,20/01163/FUL-ag,cil-administration-costs,408.31,,2023-12-05,09/01/2023,
21/00121/FUL-con,21/00121/FUL-ag,cil-administration-costs,226.91,,2023-12-05,24/05/2022,
21/00121/FUL-con,21/00121/FUL-ag,cil-administration-costs,81.77,,2023-12-05,07/07/2022,
21/00121/FUL-con,21/00121/FUL-ag,cil-administration-costs,40.88,,2023-12-05,12/08/2022,
21/00121/FUL-con,21/00121/FUL-ag,cil-administration-costs,113.39,,2023-12-05,03/10/2022,
21/00121/FUL-con,21/00121/FUL-ag,cil-administration-costs,113.39,,2023-12-05,14/12/2022,
21/00379/FULM-con,21/00379/FULM-ag,cil-administration-costs,829.90,,2023-12-05,17/11/2022,
21/00501/FUL-con,21/00501/FUL-ag,cil-administration-costs,222.94,,2023-12-05,24/05/2022,
21/00501/FUL-con,21/00501/FUL-ag,cil-administration-costs,668.83,,2023-12-05,05/07/2022,
21/01256/RMAM3B-con,21/01256/RMAM3B-ag,cil-administration-costs,6332.33,,2023-12-05,12/04/2022,
21/01256/RMAM3B-con,21/01256/RMAM3B-ag,cil-administration-costs,6332.33,,2023-12-05,09/09/2022,
21/01914/S732-con,21/01914/S732-ag,cil-administration-costs,373.10,,2023-12-05,03/10/2022,
21/02242/FUL3-con,21/02242/FUL3-ag,cil-administration-costs,113.6,,2023-12-05,08/06/2022,
16/00589/FUL-con,16/00589/FUL-ag,neighbourhood-community-infrastructure-levy,3654.40,,2023-12-05,26/01/2023,
16/00782/FUL-con,16/00782/FUL-ag,neighbourhood-community-infrastructure-levy,4541.84,,2023-12-05,25/07/2022,
18/00526/RMAM2-con,18/00526/RMAM2-ag,neighbourhood-community-infrastructure-levy,110360.18,,2023-12-05,15/07/2022,
18/00526/RMAM2-con,18/00526/RMAM2-ag,neighbourhood-community-infrastructure-levy,107354.14,,2023-12-05,23/12/2022,
18/00526/RMAM3-con,18/00526/RMAM3-ag,neighbourhood-community-infrastructure-levy,64712.18,,2023-12-05,09/09/2022,
18/00526/RMAM3-con,18/00526/RMAM3-ag,neighbourhood-community-infrastructure-levy,62949.52,,2023-12-05,02/12/2022,
19/00314/RMA-con,19/00314/RMA-ag,neighbourhood-community-infrastructure-levy,1892.43,,2023-12-05,13/07/2022,
19/00824/FUL-con,19/00824/FUL-ag,neighbourhood-community-infrastructure-levy,1178.89,,2023-12-05,23/06/2022,
19/01053/RMAM1-con,19/01053/RMAM1-ag,neighbourhood-community-infrastructure-levy,27624.80,,2023-12-05,14/04/2022,
19/01053/RMAM1-con,19/01053/RMAM1-ag,neighbourhood-community-infrastructure-levy,27624.80,,2023-12-05,15/09/2022,
19/01053/RMAM1-con,19/01053/RMAM1-ag,neighbourhood-community-infrastructure-levy,26872.34,,2023-12-05,30/03/2023,
19/01112/FUL-con,19/01112/FUL-ag,neighbourhood-community-infrastructure-levy,1907.94,,2023-12-05,21/09/2022,
19/01561/FUL-con,19/01561/FUL-ag,neighbourhood-community-infrastructure-levy,5693.55,,2023-12-05,07/06/2022,
19/02125/RMAM1B -con,19/02125/RMAM1B-ag,neighbourhood-community-infrastructure-levy,64816.03,,2023-12-05,12/04/2022,
19/02125/RMAM1B-con,19/02125/RMAM1B-ag,neighbourhood-community-infrastructure-levy,64816.03,,2023-12-05,30/09/2022,
19/02125/RMAM1B-con,19/02125/RMAM1B-ag,neighbourhood-community-infrastructure-levy,63050.55,,2023-12-05,17/03/2023,
19/02252/RMA-con,19/02252/RMA-ag,neighbourhood-community-infrastructure-levy,2175.88,,2023-12-05,23/05/2022,
20/00249/FUL-con,20/00249/FUL-ag,neighbourhood-community-infrastructure-levy,1789.15,,2023-12-05,26/10/2022,
20/00249/FUL-con,20/00249/FUL-ag,neighbourhood-community-infrastructure-levy,1745.98,,2023-12-05,17/03/2023,
20/00275/FULM-con,20/00275/FULM-ag,neighbourhood-community-infrastructure-levy,10709.01,,2023-12-05,31/05/2022,
20/01159/FULM-con,20/01159/FULM-ag,neighbourhood-community-infrastructure-levy,4431.93,,2023-12-05,28/09/2022,
