FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
09/07/2018,DVLA VEHICLE TAX,Private Estates,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
09/07/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,362.5,362.5,0,0,0,0
09/07/2018,CURRYS ONLINE,Southwell Tr admin & ops,Other Equipment And Tools,141.66,169.99,0,28.33,0,20
29/06/2018,WALLIS FASHION HOME,Heritage Culture and Visitors,Clothing And Uniforms,34.17,41,0,6.83,0,20
09/07/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
09/07/2018,WAITROSE 227,Castle House,Catering,6.67,8,0,1.33,0,20
10/07/2018,POST OFFICE COUNTER,Southwell Tr admin & ops,Postages,61.64,61.64,0,0,0,0
10/07/2018,NEWARK CASTLE TO,Planning Policy,Travel And Subsistence,39.5,39.5,0,0,0,0
10/07/2018,TRFSA   THOMSONREUTERS,Area Planning,Subscriptions,69,69,0,0,0,0
10/07/2018,ASDA GROCERIES ONLINE,Castle House,Catering,41.07,41.07,0,0,0,0
10/07/2018,LNER WEB SALES,Corporate Development,Travel And Subsistence,127.5,127.5,0,0,0,0
10/07/2018,Amazon EU,Heritage Culture and Visitors,Advertising,68.12,81.75,0,13.63,0,20
10/07/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
10/07/2018,PARK CENTRAL HOTEL,Corporate Management Team,Travel And Subsistence,33,33,0,0,0,0
11/07/2018,DVSA MOT COMP 2,Vehicle Pool Workshop,Materials,410,410,0,0,0,0
11/07/2018,AMAZON SVCS EU-UK AMAZ,Heritage Culture and Visitors,Promotion Of Events,19,22.8,0,3.8,0,20
11/07/2018,Amazon UK Marketplace,Env Health Proactive,Office Equipment Purchase,74.17,89,0,14.83,0,20
12/07/2018,Amazon EU,Community Nutritionist,Professional Services,85.4,102.48,0,17.08,0,20
11/07/2018,HALLMARK NEWARK,Heritage Culture and Visitors,Advertising,1.5,1.8,0,0.3,0,20
11/07/2018,POST OFFICE COUNTER,Heritage Culture and Visitors,Advertising,7.77,7.77,0,0,0,0
11/07/2018,POUNDSTRETCHER 569,Housing Options,Recharge Third Party,95.62,114.74,0,19.12,0,20
11/07/2018,AMAZON SVCS EU-UK AMAZ,Strategic Hsg (Was Community),Housing Strategy/Needs Assessm,79.08,94.9,0,15.82,0,20
11/07/2018,CALIVER BOOKS,Heritage Culture and Visitors,Local History Purchases,360,360,0,0,0,0
11/07/2018,CALIVER BOOKS,Heritage Culture and Visitors,Exhibitions And Displays,205,205,0,0,0,0
11/07/2018,CALIVER BOOKS,Heritage Culture and Visitors,Publications,22.5,22.5,0,0,0,0
12/07/2018,MEDISUPPLIES LTD,Castle House,Repairs And Maintenance,12.4,14.88,0,2.48,0,20
12/07/2018,AMAZON SVCS EU-UK AMAZ,Heritage Culture and Visitors,Promotion Of Events,17.59,18.47,0,0.88,0,5
13/07/2018,Amazon UK Marketplace,Env Health Proactive,Office Equipment Maintenance,79.87,95.84,0,15.97,0,20
12/07/2018,ASDA GROCERIES ONLINE,Castle House,Catering,41.06,41.06,0,0,0,0
12/07/2018,The Furniture Project,Housing Options,Recharge Third Party,50,60,0,10,0,20
12/07/2018,LEISURE CONTROLS I,Housing Options,Recharge Third Party,101.5,121.8,0,20.3,0,20
12/07/2018,WWW.ISTOCK.COM,Communications & Cust Services,Corporate Communication,130,130,0,0,0,0
12/07/2018,AMAZON SVCS EU-UK AMAZ,Car Parks & Markets Admin,Clothing And Uniforms,18.26,21.91,0,3.65,0,20
12/07/2018,WWW.ARCO.CO.UK,Lorry Park,Materials,34.75,41.7,0,6.95,0.2,0
14/07/2018,WAITROSE 227,Heritage Culture and Visitors,Catering,23.23,23.23,0,0,0,0
13/07/2018,CARD FACTORY,Heritage Culture and Visitors,Advertising,3.75,4.5,0,0.75,0,20
13/07/2018,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,59,59,0,0,0,0
15/07/2018,AMAZON SVCS EU-UK AMAZ,Corporate Management Team,Subscriptions,20.4,24.48,0,4.08,0,20
12/07/2018,AMAZON SVCS EU-UK AMAZ,Car Parks & Markets Admin,Clothing And Uniforms,11.44,13.73,0,2.29,0,20
16/07/2018,WM MORRISON 048,Heritage Culture and Visitors,Catering,8.7,8.7,0,0,0,0
16/07/2018,LNER WEB SALES,Financial Services,Travel And Subsistence,80,80,0,0,0,0
16/07/2018,ASDA GROCERIES ONLINE,Castle House,Catering,42.52,42.52,0,0,0,0
16/07/2018,LNER WEB SALES,Strategic Hsg (Was Community),Travel And Subsistence,118.5,118.5,0,0,0,0
16/07/2018,WILKO RETAIL LIMIT,Heritage Culture and Visitors,Advertising,3.75,4.5,0,0.75,0,20
16/07/2018,WWW.DOMAINMONSTER.COM,Economic Development Unit,Inward investment,33.96,40.75,0,6.79,0,20
16/07/2018,ARGOS RETAIL GROUP,Cctv,Cctv Operation,9.99,9.99,0,0,0,0
16/07/2018,LIDL UK NEWARK,Civic Expenses,Allowance,25.42,25.42,0,0,0,0
17/07/2018,Amazon EU,Castle House,Repairs And Maintenance,12.49,14.99,0,2.5,0,20
16/07/2018,TVLICENSING.CO.UK,Castle House,Contractual Services,150.5,150.5,0,0,0,0
17/07/2018,NEWARK CASTLE TO,Env Health Proactive,Travel And Subsistence,76.2,76.2,0,0,0,0
17/07/2018,Trainline,Area Planning,Professional Services,42.4,42.4,0,0,0,0
17/07/2018,MEACO,Resource Centre. Museums,Materials,95.88,95.88,0,0,0,0
17/07/2018,Amazon EU,Customer Services,Office Equipment Purchase,10.45,12.54,0,2.09,0,20
17/07/2018,WAITROSE 227,Corporate Management Team,Catering,5,6,0,1,0,20
18/07/2018,SHOECARE,Heritage Culture and Visitors,Repairs And Maintenance,20.5,20.5,0,0,0,0
18/07/2018,GLOBAL FOODSERVICE,Heritage Culture and Visitors,Catering,29.88,35.86,0,5.98,0,20
18/07/2018,GLOBAL FOODSERVICE,Heritage Culture and Visitors,Catering,59.76,71.71,0,11.95,0,20
18/07/2018,POUNDSTRETCHER 569,Housing Options,Recharge Third Party,16.67,16.67,0,0,0,0
18/07/2018,EB  COMMUNITY LEARNING,Central Personnel Expenses,Internal Training,6,6,0,0,0,0
18/07/2018,WWW.PRESERVATIONEQUIPM,Resource Centre. Museums,Materials,148.8,148.8,0,0,0,0
18/07/2018,Amazon UK Marketplace,Communications & Cust Services,Corporate Communication,21.65,25.98,0,4.33,0,20
18/07/2018,Amazon UK Marketplace,Communications & Cust Services,Corporate Communication,43.3,51.96,0,8.66,0,20
19/07/2018,WWW.NISBETS.COM,Heritage Culture and Visitors,Catering,49.17,49.17,0,0,0,0
19/07/2018,NEWARK CASTLE TO,Housing Options,Prevention Fund,12.33,14.8,0,2.47,0,20
20/07/2018,LNER WEB SALES,Policy & Commissioning,Travel And Subsistence,8.4,8.4,0,0,0,0
20/07/2018,LNER WEB SALES,Policy & Commissioning,Travel And Subsistence,8.4,8.4,0,0,0,0
20/07/2018,LNER WEB SALES,Policy & Commissioning,Travel And Subsistence,8.4,8.4,0,0,0,0
20/07/2018,LNER WEB SALES,Policy & Commissioning,Travel And Subsistence,8.4,8.4,0,0,0,0
20/07/2018,LNER WEB SALES,Policy & Commissioning,Travel And Subsistence,8.4,8.4,0,0,0,0
21/07/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
20/07/2018,Trainline,Legal Section,Training Expenses,8.15,8.15,0,0,0,0
23/07/2018,WWW.GARDENWILDLIFEDIRE,Vicar Water Park,Contractual Services,15.99,15.99,0,0,0,0
23/07/2018,ASDA GROCERIES ONLINE,Castle House,Catering,49.68,49.68,0,0,0,0
23/07/2018,CALIVER BOOKS,Heritage Culture and Visitors,Publications,24.5,24.5,0,0,0,0
23/07/2018,SAFE.CO.UK,Church Farm Workshops,Repairs And Maintenance,70.79,84.95,0,14.16,0,20
24/07/2018,AMAZON SVCS EU-UK AMAZ,Council Tax,Office Equipment Purchase,104.87,125.84,0,20.97,0,20
24/07/2018,WWW.KEYCRAFTUK.COM,Heritage Culture and Visitors,Items For Resale,196.8,236.16,0,39.36,0,20
24/07/2018,PRIMEPRINT,Heritage Culture and Visitors,Advertising,60,72,0,12,0,20
25/07/2018,AMAZON SVCS EU-UK AMAZ,Castle House,Other Equipment And Tools,14.67,17.6,0,2.93,0,20
25/07/2018,FACTORY CARPETS &,Housing Options,Recharge Third Party,115,138,0,23,0,20
25/07/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
25/07/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
25/07/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
25/07/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
25/07/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
25/07/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
26/07/2018,WWW.XLNTELECOM.CO.UK,Southwell Tr admin & ops,Telephones,54.9,65.88,0,10.98,0,20
26/07/2018,Amazon UK Marketplace,Southwell Tr admin & ops,Other Equipment And Tools,95.96,95.96,0,0,0,0
26/07/2018,ASDA GROCERIES ONLINE,Castle House,Catering,52.7,52.7,0,0,0,0
26/07/2018,Trainline,Area Planning,Professional Services,8.15,8.15,0,0,0,0
26/07/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
26/07/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
26/07/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
26/07/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
26/07/2018,SQ  NORDIC PRODUCTS &,Street Sweeping,Materials,181.54,217.85,0,36.31,0,20
29/07/2018,Amazon EU,Southwell Tr admin & ops,Other Equipment And Tools,117.65,117.65,0,0,0,0
27/07/2018,Amazon UK Marketplace,Southwell Tr admin & ops,Other Equipment And Tools,32.49,38.99,0,6.5,0,20
29/07/2018,Amazon EU,Southwell Tr admin & ops,Other Equipment And Tools,157.45,157.45,0,0,0,0
29/07/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
29/07/2018,Amazon EU,Southwell Tr admin & ops,Other Equipment And Tools,121.49,121.49,0,0,0,0
27/07/2018,Amazon UK Marketplace,Heritage Culture and Visitors,Advertising,9.83,11.8,0,1.97,0,20
28/07/2018,FACEBK FGSLMGEKS2,Heritage Culture and Visitors,Advertising,56.24,56.24,0,0,0,0
27/07/2018,ARGOS RETAIL GROUP,Heritage Culture and Visitors,Advertising,54.14,64.97,0,10.83,0,20
27/07/2018,BOOTS 1106,Southwell Tr admin & ops,Other Equipment Maintenance,164.97,164.97,0,0,0,0
27/07/2018,WWW.ICO.GOV.UK,Communications & Cust Services,Professional Services,2400,2400,0,0,0,0
27/07/2018,WWW.ICO.GOV.UK,Information Governance,Licences,500,500,0,0,0,0
27/07/2018,DISCLOSURE & BARRING,Arts Development,Contractual Services,13,13,0,0,0,0
27/07/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
27/07/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
27/07/2018,DISCLOSURE & BARRING,Sconce & Devon Park,Professional Services,13,13,0,0,0,0
27/07/2018,AMZ EasyAcc Store,Communications & Cust Services,Corporate Communication,-10.82,-12.99,0,-2.17,0,20
30/07/2018,WM MORRISON 048,Heritage Culture and Visitors,Travel And Subsistence,9.58,11.5,0,1.92,0,20
30/07/2018,ASDA GROCERIES ONLINE,Castle House,Catering,56.7,56.7,0,0,0,0
30/07/2018,FACEBK NVKYQG2EQ2,Heritage Culture and Visitors,Advertising,1.41,1.41,0,0,0,0
30/07/2018,FACEBK JVKYQG2EQ2,Heritage Culture and Visitors,Advertising,18.59,18.59,0,0,0,0
01/08/2018,Amazon.co.uk,Southwell Tr admin & ops,Other Equipment And Tools,31.49,31.49,0,0,0,0
31/07/2018,Amazon.co.uk,Southwell Tr admin & ops,Other Equipment And Tools,47.06,47.06,0,0,0,0
31/07/2018,AMZN Mktp UK,Licensing Admin,Office Equipment Purchase,11.9,14.28,0,2.38,0,20
31/07/2018,LNER WEB SALES,Financial Services,Travel And Subsistence,142.5,142.5,0,0,0,0
31/07/2018,AMZN Mktp UK,Communications & Cust Services,Corporate Communication,12.49,14.99,0,2.5,0,20
31/07/2018,WM MORRISON 048,Heritage Culture and Visitors,Catering,4.3,4.3,0,0,0,0
01/08/2018,POUNDSTRETCHER 569,Housing Options,Recharge Third Party,21.27,25.53,0,4.26,0,20
02/08/2018,FACEBK BZSGPGJTQ2,Heritage Culture and Visitors,Advertising,20,20,0,0,0,0
02/08/2018,AMZN Mktp UK,Heritage Culture and Visitors,Repairs And Maintenance,32.46,38.95,0,6.49,0,20
29/06/2018,WALLIS FASHION HOME,Heritage Culture and Visitors,Clothing And Uniforms,-34.17,-41,0,-6.83,0,20
01/08/2018,MAILCHIMP    MONTHLY,Heritage Culture and Visitors,Advertising,57.73,57.73,0,0,0.09,0
03/08/2018,ROYAL MAIL CHARGES,Central Postages,Postages,2,2,0,0,0,0
03/08/2018,ROYAL MAIL CHARGES,Central Postages,Postages,2,2,0,0,0,0
03/08/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
03/08/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
03/08/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
05/08/2018,FACEBK PTWXTG2TQ2,Heritage Culture and Visitors,Advertising,39.93,39.93,0,0,0,0
03/08/2018,PAYPAL  GERARDPAULC,Heritage Culture and Visitors,Advertising,200,200,0,0,0,0
06/08/2018,,,,-14089.8,-14089.8,0,0,0,0
06/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
06/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
06/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
06/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
06/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
06/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
06/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
06/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
06/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
06/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
06/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
06/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
06/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
06/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
06/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
06/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
06/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
06/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
06/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
06/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
06/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
06/08/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
06/08/2018,Amazon.co.uk,Area Planning,Clothing And Uniforms,61.24,73.49,0,12.25,0,0
06/08/2018,ASDA GROCERIES ONLINE,Castle House,Catering,54.89,54.89,0,0,0,0
06/08/2018,PRIMEPRINT,Heritage Culture and Visitors,Advertising,44.5,53.4,0,8.9,0,20
06/08/2018,Trainline,Legal Section,Training Expenses,21.45,21.45,0,0,0,0
06/08/2018,Trainline,Legal Section,Training Expenses,8.15,8.15,0,0,0,0
06/08/2018,BT BILL PAYMENT 2,Cctv,Telephones,178.92,178.92,0,0,0,0
07/08/2018,LANYARDS TOMORROW,Castle House,Stationery,15.83,19,0,3.17,0,20
07/08/2018,JOHN E WRIGHT AND CO L,Area Planning,Ordnance Survey Extracts,47.41,47.41,0,0,0,0
07/08/2018,AMZN Mktp UK,Env Health Proactive,Office Equipment Purchase,29.97,35.96,0,5.99,0,20
07/08/2018,FACEBK WTJW6HEDQ2,Heritage Culture and Visitors,Advertising,3.24,3.24,0,0,0,0
07/08/2018,FACEBK UTJW6HEDQ2,Heritage Culture and Visitors,Advertising,36.76,36.76,0,0,0,0
08/08/2018,WWW.UKPOS.COM,Heritage Culture and Visitors,Advertising,95.24,114.29,0,19.05,0,20
09/08/2018,GREENZONE FACILITIES M,Heritage Culture and Visitors,Contractual Services,54.88,65.86,0,10.98,0,20
09/08/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
09/08/2018,TOTALJOBS GROUP LTD,Ict,Professional Services,199,238.8,0,39.8,0,20
09/08/2018,AMZN Mktp UK,Car Parks & Markets Admin,Clothing And Uniforms,14.15,16.98,0,2.83,0,20
09/08/2018,AMZN Mktp UK,Car Parks & Markets Admin,Clothing And Uniforms,11,13.2,0,2.2,0,20
10/08/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,3.72,3.72,0,0,0,0
10/08/2018,OSBORNES NEWARK,National Civil War Centre,Exhibitions And Displays,4.82,5.78,0,0.96,0,20
09/08/2018,SKIPIT,Env Health Proactive,Professional Services,230,276,0,46,0,20
09/08/2018,PREMIER INN,Housing Options,Bed And Breakfast,75,75,0,0,0,0
10/08/2018,RUTLAND ARMS,Housing Options,Bed And Breakfast,150,150,0,0,0,0
13/08/2018,F DONCASTER LTD,Heritage Culture and Visitors,Catering,150,150,0,0,0,0
13/08/2018,F DONCASTER LTD,Heritage Culture and Visitors,Catering,134.89,134.89,0,0,0,0
13/08/2018,SNAP  GEOFILTERS,Heritage Culture and Visitors,Advertising,47.95,57.54,0,9.59,0,20
13/08/2018,NOTTS COUNTY COUNCIL,Area Planning,Professional Services,12,12,0,0,0,0
13/08/2018,ASDA GROCERIES ONLINE,Castle House,Catering,44.16,44.16,0,0,0,0
13/08/2018,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,59,59,0,0,0,0
13/08/2018,AMZ sakclothing,Car Parks & Markets Admin,Clothing And Uniforms,-11,-13.2,0,-2.2,0,20
14/08/2018,PRIMEPRINT,Heritage Culture and Visitors,Advertising,15,18,0,3,0,20
14/08/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
15/08/2018,CONCORDE GLASS LTD V/T,Repairs & Maintenance - A4T,Repairs And Maintenance,128.9,154.68,0,25.78,0,20
15/08/2018,Amazon Prime,Corporate Property,Subscriptions,7.99,7.99,0,0,0,0
15/08/2018,CURRYS ONLINE,Housing Options,Recharge Third Party,133.32,159.99,0,26.67,0,20
16/08/2018,LNER WEB SALES,Communications & Cust Services,Travel And Subsistence,87,87,0,0,0,0
16/08/2018,ASDA GROCERIES ONLINE,Castle House,Catering,41.16,41.16,0,0,0,0
16/08/2018,MORPLAN LTD,Southwell Tr admin & ops,Advertising,218,261.6,0,43.6,0,20
16/08/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
16/08/2018,EB  STA ROADSHOW 2018,Southwell Tr admin & ops,Training Expenses,65,78,0,13,0,20
16/08/2018,COSGROVES THE JEWELLER,Resource Centre. Museums,Materials,15,15,0,0,0,0
16/08/2018,DISCLOSURE & BARRING,Museums Management,Professional Services,13,13,0,0,0,0
18/08/2018,ASDA GROCERIES ONLINE,Castle House,Catering,-6,-6,0,0,0,0
17/08/2018,ASDA GROCERIES ONLINE,Castle House,Catering,40.7,40.7,0,0,0,0
16/08/2018,DRI Kofax  Inc,Housing Benefit Admin,Computer Software Maintenance,491.67,590,0,98.33,0,20
20/08/2018,AMZN Mktp UK,Vicar Water Park,Materials,36.58,43.9,0,7.32,0,20
20/08/2018,ASDA GROCERIES ONLINE,Castle House,Catering,49.7,49.7,0,0,0,0
20/08/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
20/08/2018,THE BARCODE WAREHOUSE,Castle House,Stationery,127.18,127.18,0,0,0,0
20/08/2018,Virgin Trains,Members Expenses,Travel And Subsistence,115,115,0,0,0,0
21/08/2018,AMZN Mktp UK,Tour of Britain,Contractual Services,60,60,0,0,0,0
21/08/2018,Dry clean plus,Heritage Culture and Visitors,Catering,40.5,40.5,0,0,0,0
