FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
11/04/2019,GIZMOS AND GADGETS,Env Health Proactive,Repairs And Maintenance,65.83,79,0,13.17,0,20
11/04/2019,Amazon Prime MZ6TV0M74,Env Health Proactive,Repairs And Maintenance,6.66,7.99,0,1.33,0,20
11/04/2019,NEWARK CASTLE TO,Legal Section,Travel And Subsistence,56.3,56.3,0,0,0,0
11/04/2019,LNER WEB SALES,Env Health Proactive,Travel And Subsistence,22.7,22.7,0,0,0,0
11/04/2019,LNER WEB SALES,Communications & Cust Services,Travel And Subsistence,73.5,73.5,0,0,0,0
11/04/2019,FACEBK RBHAKKS3V2,Promotion Of Tourism,Advertising,25,25,0,0,0,0
11/04/2019,Trainline,Legal Section,Travel And Subsistence,16.23,16.23,0,0,0,0
11/04/2019,NOTT EMT CARPARK,Corporate Management Team,Travel And Subsistence,9,9,0,0,0,0
11/04/2019,YORKSHIRE TRADING - NE,Community Safety Events,Other Equipment And Tools,4.97,5.97,0,1,0,20
12/04/2019,E.ON ENERGY SOLUTIONS,Housing Options,Recharge Third Party,66.78,66.78,0,0,0,0
12/04/2019,E.ON ENERGY SOLUTIONS,Housing Options,Recharge Third Party,9.12,9.12,0,0,0,0
12/04/2019,E.ON ENERGY SOLUTIONS,Housing Options,Recharge Third Party,9.1,9.1,0,0,0,0
14/04/2019,FACEBK 9LGMUK64V2,Promotion Of Tourism,Advertising,25,25,0,0,0,0
12/04/2019,EB  NOTTINGHAMSHIRE VI,Promotion Of Tourism,Training Expenses,53.73,64.48,0,10.75,0,20
13/04/2019,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,59,70.8,0,11.8,0,20
12/04/2019,Trainline,Legal Section,Travel And Subsistence,43.96,43.96,0,0,0,0
15/04/2019,F DONCASTER LTD,Heritage Culture and Visitors,Catering,209.25,209.25,0,0,0,0
15/04/2019,ASDA GROCERIES ONLINE,Castle House,Catering,50.92,50.92,0,0,0,0
15/04/2019,BOOKERECOMM,Newark Business Innovation Cen,Catering,271.8,271.8,0,0,0,0
16/04/2019,AMZNMktplace,Castle House,Cleaning Materials,26.65,31.98,0,5.33,0,20
17/04/2019,AMZNMktplace,Sherwood Forest Craft Centre,Cleaning Materials,32.06,38.47,0,6.41,0,20
16/04/2019,WWW.NISBETS.COM,Heritage Culture and Visitors,Other Equipment And Tools,12.48,12.48,0,0,0,0
16/04/2019,IHBC ENTERPRISES LTD,Central Personnel Expenses,Internal Training,156,156,0,0,0,0
16/04/2019,TRFSA   THOMSONREUTERS,Area Planning,Subscriptions,79,79,0,0,0,0
16/04/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
16/04/2019,Allpay  PLATFORM HOUSI,Housing Options,Prevention Fund,329.28,329.28,0,0,0,0
16/04/2019,NEWARK & SHERWOOD LOCK,Newark Business Innovation Cen,Catering,59.4,59.4,0,0,0,0
17/04/2019,East Midlands Trains,Corporate Property,Travel And Subsistence,78.4,78.4,0,0,0,0
17/04/2019,FACEBK U8N3CLA4V2,Promotion Of Tourism,Advertising,40,40,0,0,0,0
18/04/2019,NEWARK PAINT & HARDWAR,Brunel Drive Depot,Materials,36.25,43.5,0,7.25,0,20
18/04/2019,ASDA GROCERIES ONLINE,Castle House,Catering,41.74,41.74,0,0,0,0
18/04/2019,FACEBK 8K3MML6EQ2,Heritage Culture and Visitors,Advertising,194.99,194.99,0,0,0,0
18/04/2019,LNER WEB SALES,Syrian resettlement scheme,Recharge Third Party,176,176,0,0,0,0
17/04/2019,PREMIER INN 44536565,Corporate Management Team,Travel And Subsistence,113,113,0,0,0,0
20/04/2019,FACEBK B7CQNKS3V2,Promotion Of Tourism,Advertising,13.04,13.04,0,0,0,0
18/04/2019,REDACTIVE,Corporate Management Team,Course Fees,834,834,0,0,0,0
23/04/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
23/04/2019,ASDA GROCERIES ONLINE,Castle House,Catering,42.7,42.7,0,0,0,0
23/04/2019,Trainline,Heritage Culture and Visitors,Travel And Subsistence,35.15,35.15,0,0,0,0
23/04/2019,LNE RAILWAY NNG STN,Heritage Culture and Visitors,Travel And Subsistence,191.2,191.2,0,0,0,0
23/04/2019,WWW.REDSPOTTEDHANKY.CO,Heritage Culture and Visitors,Travel And Subsistence,164.5,164.5,0,0,0,0
24/04/2019,DVSA,Vehicle Pool Workshop,Materials,410,410,0,0,0,0
24/04/2019,WM MORRISONS STORE,Heritage Culture and Visitors,Travel And Subsistence,5,5,0,0,0,0
25/04/2019,Edwardes Bros Ltd,Repairs & Maintenance - A4T,Repairs And Maintenance,164.3,197.16,0,32.86,0,20
25/04/2019,Amazon Music MZ0H02UC4,Heritage Culture and Visitors,Catering,9.99,9.99,0,0,0,0
25/04/2019,PRIMEPRINT,Heritage Culture and Visitors,Advertising,42,42,0,0,0,0
25/04/2019,PRIMEPRINT,Heritage Culture and Visitors,Promotion Of Events,38,38,0,0,0,0
25/04/2019,Trainline,Legal Section,Travel And Subsistence,12.16,12.16,0,0,0,0
25/04/2019,WWW.SHESTO.CO.UK,Heritage Culture and Visitors,Materials,22.37,22.37,0,0,0,0
25/04/2019,RETAIL-INTERNET,Heritage Culture and Visitors,Exhibitions And Displays,114,114,0,0,0,0
25/04/2019,FACEBK 4VRP9LETQ2,Heritage Culture and Visitors,Advertising,150,150,0,0,0,0
28/04/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
28/04/2019,AMZNMKTPLACE AMAZON.CO,Arts Development,Parish Cncls And Vol Bodies,2.04,2.45,0,0.41,0,20
28/04/2019,AMZNMKTPLACE AMAZON.CO,Arts Development,Parish Cncls And Vol Bodies,2.04,2.45,0,0.41,0,20
26/04/2019,E.ON ENERGY SOLUTIONS,Housing Options,Recharge Third Party,27.22,27.22,0,0,0,0
26/04/2019,NEWARK CASTLE TO,Syrian resettlement scheme,Recharge Third Party,159,159,0,0,0,0
26/04/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
26/04/2019,WWW.THERANGE.CO.UK,Heritage Culture and Visitors,Education & Outreach,36.89,36.89,0,0,0,0
28/04/2019,FACEBK 7NB5ML63V2,Promotion Of Tourism,Advertising,60,60,0,0,0,0
27/04/2019,F & S ROOMS LTD,Housing Options,Bed And Breakfast,37.5,45,0,7.5,0,20
28/04/2019,LUL TICKET MACHINE,Legal Section,Training Expenses,4.9,4.9,0,0,0,0
28/04/2019,LUL TICKET MACHINE,Legal Section,Training Expenses,4.9,4.9,0,0,0,0
28/04/2019,East Midlands Train Lt,Legal Section,Training Expenses,4.58,5.5,0,0.92,0,20
26/04/2019,WM MORRISONS STORE,Newark Business Innovation Cen,Catering,10,12,0,2,0,20
26/04/2019,WM MORRISONS STORE,Newark Business Innovation Cen,Catering,10.49,10.49,0,0,0,0
26/04/2019,PREMIER INN 44536565,Corporate Management Team,Travel And Subsistence,-9.5,-9.5,0,0,0,0
29/04/2019,FACEBK QQ2DELAEQ2,Heritage Culture and Visitors,Advertising,20,20,0,0,0,0
29/04/2019,TINDALLS,Env Health Proactive,Stationery,44.89,53.87,0,8.98,0,20
29/04/2019,ASDA GROCERIES ONLINE,Castle House,Catering,43.02,43.02,0,0,0,0
30/04/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
30/04/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
30/04/2019,LNER WEB SALES,Corporate Management Team,Travel And Subsistence,22.95,22.95,0,0,0,0
30/04/2019,LNER WEB SALES,Strategic Hsg (Was Community),Travel And Subsistence,22.95,22.95,0,0,0,0
30/04/2019,LNER WEB SALES,Corporate Development,Travel And Subsistence,22.95,22.95,0,0,0,0
30/04/2019,LNER WEB SALES,Corporate Development,Travel And Subsistence,22.95,22.95,0,0,0,0
30/04/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
25/04/2019,WWW.PRESERVATIONEQUIPM,Heritage Culture and Visitors,Materials,363.19,363.19,0,0,0,0
30/04/2019,AMZNMKTPLACE AMAZON.CO,Arts Development,Parish Cncls And Vol Bodies,24.08,28.9,0,4.82,0,20
01/05/2019,LNER WEB SALES,Syrian resettlement scheme,Travel And Subsistence,116,116,0,0,0,0
01/05/2019,MAILCHIMP    MONTHLY,Heritage Culture and Visitors,Advertising,58.49,58.49,0,0,0.09,0
01/05/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
01/05/2019,East Midlands Trains,Corporate Management Team,Travel And Subsistence,52,52,0,0,0,0
02/05/2019,Amazon Music,Heritage Culture and Visitors,Catering,-9.99,-9.99,0,0,0,0
02/05/2019,ASDA GROCERIES ONLINE,Castle House,Catering,46.62,46.62,0,0,0,0
02/05/2019,ROYAL MAIL CHARGES,Central Postages,Postages,2,2,0,0,0,0
02/05/2019,EB  THE FUTURE OF OUR,Corporate Management Team,Course Fees,149,178.8,0,29.8,0,20
02/05/2019,WWW.PMGLTD.CO.UK,Corporate Management Team,Course Fees,395,474,0,79,0,20
03/05/2019,XLN TELECOM LTD,Southwell Tr admin & ops,Telephones,61.94,74.33,0,12.39,0,20
05/05/2019,THE RANGE-NEWARK,Southwell Tr admin & ops,Other Equipment And Tools,53.77,64.53,0,10.76,0,20
03/05/2019,CURRYS,Heritage Culture and Visitors,Education & Outreach,29.97,35.97,0,6,0,20
03/05/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
03/05/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
03/05/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
06/05/2019,TRAVELODGE,Housing Options,Bed And Breakfast,49.17,59,0,9.83,0,20
07/05/2019,AO RETAIL LIMITED,Newark Business Innovation Cen,Catering,303.33,364,0,60.67,0,20
07/05/2019,SCREWFIX DIRECT,Castle House,Repairs And Maintenance,13.8,16.56,0,2.76,0,20
07/05/2019,LNER WEB SALES,Area Planning,Travel And Subsistence,39.6,39.6,0,0,0,0
07/05/2019,LNER WEB SALES,Area Planning,Travel And Subsistence,42.8,42.8,0,0,0,0
07/05/2019,LNER WEB SALES,Area Planning,Travel And Subsistence,47.8,47.8,0,0,0,0
07/05/2019,LNER WEB SALES,Area Planning,Travel And Subsistence,28.8,28.8,0,0,0,0
07/05/2019,SCREWFIX NEWARK,Street Sweeping,Materials,26.23,31.48,0,5.25,0,20
07/05/2019,TRAVELODGE,Housing Options,Bed And Breakfast,40.83,49,0,8.17,0,20
07/05/2019,POUNDSTRETCHER 569,Housing Options,Recharge Third Party,69.02,82.82,0,13.8,0,20
09/05/2019,Amazon.co.uk MN1OJ6E74,Corporate Property,Printing Plans,56.93,68.32,0,11.39,0,20
09/05/2019,MICROSOFT  OFFICE 365,Southwell Tr admin & ops,Licences,79.99,79.99,0,0,0,0
08/05/2019,ASDA GROCERIES ONLINE,Castle House,Catering,64.7,64.7,0,0,0,0
08/05/2019,LNER WEB SALES,Strategic Hsg (Was Community),Travel And Subsistence,116,116,0,0,0,0
08/05/2019,LNER WEB SALES,Planning Policy,Travel And Subsistence,116,116,0,0,0,0
08/05/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
08/05/2019,NEWARK CASTLE TO,Legal Section,Travel And Subsistence,15.2,15.2,0,0,0,0
09/05/2019,THE BARCODE WAREHOUSE,Castle House,Stationery,93.98,112.78,0,18.8,0,20
09/05/2019,LNER WEB SALES,Syrian resettlement scheme,Recharge Third Party,117.4,117.4,0,0,0,0
09/05/2019,LNER WEB SALES,Syrian resettlement scheme,Recharge Third Party,25.5,25.5,0,0,0,0
09/05/2019,LACE MARKET CAR PARK U,Corporate Management Team,Travel And Subsistence,6.5,6.5,0,0,0,0
10/05/2019,AMZNMKTPLACE AMAZON.CO,Newark Business Innovation Cen,Catering,33.5,40.2,0,6.7,0,20
10/05/2019,AMZNMKTPLACE AMAZON.CO,Newark Business Innovation Cen,Catering,23.98,28.78,0,4.8,0,20
12/05/2019,AMZNMKTPLACE AMAZON.CO,Newark Business Innovation Cen,Catering,9.42,11.3,0,1.88,0,20
11/05/2019,WWW.NEWARK-SHERWOODDC.,Heritage Culture and Visitors,Contractual Services,21,21,0,0,0,0
10/05/2019,FABRICLANDB,Arts Development,Parish Cncls And Vol Bodies,62.01,74.41,0,12.4,0,20
10/05/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
11/05/2019,Amazon Prime MN9QH01L4,Env Health Proactive,Stationery,6.66,7.99,0,1.33,0,20
10/05/2019,LNER WEB SALES,Strategic Hsg (Was Community),Travel And Subsistence,20,20,0,0,0,0
10/05/2019,PAYPAL  JABADAO,Heritage Culture and Visitors,Education & Outreach,41.67,50,0,8.33,0,20
10/05/2019,LNER WEB SALES,Syrian resettlement scheme,Recharge Third Party,35,35,0,0,0,0
13/05/2019,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,167.5,167.5,0,0,0,0
13/05/2019,WWW.PROFESSIONALBOOKS.,Museum improvements,Professional Services,57.01,68.41,0,11.4,0,20
13/05/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
13/05/2019,MIDLAND SKIP HIRE LTD,National Civil War Centre,Other Equipment And Tools,200,240,0,40,0,20
13/05/2019,ASDA GROCERIES ONLINE,Castle House,Catering,64.6,64.6,0,0,0,0
10/05/2019,ELC-INTERNET,Heritage Culture and Visitors,Education & Outreach,41.67,50,0,8.33,0,20
13/05/2019,AMZN Mktp UK MN2WP3GG4,Heritage Culture and Visitors,Education & Outreach,23.83,28.6,0,4.77,0,0
13/05/2019,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,59,70.8,0,11.8,0,20
13/05/2019,THE FLAG SHOP LTD,Arts Development,Parish Cncls And Vol Bodies,11.47,13.77,0,2.3,0,20
13/05/2019,BT BILL PAYMENT 2,Cctv,Bt Lines,183.24,183.24,0,0,0,0
13/05/2019,WILKO RETAIL LIMIT,Cctv,Cctv Operation,2.5,2.5,0,0,0,0
14/05/2019,SPALDINGS LTD,Grounds Maintenance,Materials,90.33,108.4,0,18.07,0,20
14/05/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
14/05/2019,ASDA GROCERIES ONLINE,Castle House,Catering,55,55,0,0,0,0
14/05/2019,SCREWFIX NEWARK,Street Sweeping,Materials,44.99,53.99,0,9,0,20
14/05/2019,DISCLOSURE & BARRING,Museums Management,Professional Services,13,13,0,0,0,0
14/05/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
14/05/2019,AMZNMktplace,Car Parks & Markets Admin,Clothing And Uniforms,15.79,18.95,0,3.16,0,20
15/05/2019,WM MORRISONS STORE,Newark Castle/Castle Grounds,Other Equipment And Tools,3.32,3.98,0,0.66,0,20
15/05/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,-13,-13,0,0,0,0
14/05/2019,AMZNMKTPLACE AMAZON.CO,Heritage Culture and Visitors,Education & Outreach,27.9,33.48,0,5.58,0,20
16/05/2019,HOMEBASE LTD,Castle House,Repairs And Maintenance,3.95,3.95,0,0,0,0
16/05/2019,SCREWFIX NEWARK,Castle House,Repairs And Maintenance,8.32,9.99,0,1.67,0,20
16/05/2019,WWW.EARLYYEARSRESOURCE,Heritage Culture and Visitors,Education & Outreach,133.56,160.27,0,26.71,0,20
16/05/2019,WWW.TTS-GROUPS.CO.UK,Heritage Culture and Visitors,Education & Outreach,44.9,53.88,0,8.98,0,20
16/05/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
16/05/2019,ROYAL MAIL CHARGES,Central Postages,Postages,3,3,0,0,0,0
16/05/2019,ASDA GROCERIES ONLINE,Castle House,Catering,52.26,52.26,0,0,0,0
16/05/2019,HOMEBASE LTD,Street Sweeping,Materials,15.51,15.51,0,0,0,0
16/05/2019,AMZN Mktp UK MN7RY7MY4,Heritage Culture and Visitors,Education & Outreach,16.65,19.98,0,3.33,0,20
17/05/2019,AMZNMktplace,Heritage Culture and Visitors,Education & Outreach,9.16,10.99,0,1.83,0,20
16/05/2019,LNE RAILWAY NNG STN,Heritage Culture and Visitors,Travel And Subsistence,26.2,26.2,0,0,0,0
16/05/2019,CREATIVEVENTS LTD,Heritage Culture and Visitors,Travel And Subsistence,13.9,13.9,0,0,0,0
17/05/2019,AMZN Mktp UK MN0FU45W4,Car Parks & Markets Admin,Office Equipment Purchase,54.16,64.99,0,10.83,0,20
16/05/2019,East Midlands Trains,Corporate Management Team,Travel And Subsistence,159,159,0,0,0,0
16/05/2019,East Midlands Trains,Committee Section,Travel And Subsistence,159,159,0,0,0,0
17/05/2019,THE RANGE-NEWARK,Vehicle Pool Workshop,Clothing And Uniforms,11.65,13.98,0,2.33,0,20
17/05/2019,KEY BUILDING SUPPLIES,Env Health Reactive,Cleaning Materials,20,24,0,4,0,20
17/05/2019,KEY BUILDING SUPPLIES,Env Health Reactive,Cleaning Materials,7.2,8.64,0,1.44,0,20
17/05/2019,AMZNMktplace,Heritage Culture and Visitors,Education & Outreach,13.73,16.48,0,2.75,0,20
17/05/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
17/05/2019,CALIVER BOOKS,Heritage Culture and Visitors,Publications,101.6,101.6,0,0,0,0
17/05/2019,AMZNMktplace,Car Parks & Markets Admin,Clothing And Uniforms,15.79,18.95,0,3.16,0,20
20/05/2019,AMZN Mktp UK MN8GB9BM4,Car Parks & Markets Admin,Clothing And Uniforms,6.66,7.99,0,1.33,0,20
20/05/2019,AMZNMktplace,Car Parks & Markets Admin,Clothing And Uniforms,27.5,33,0,5.5,0,20
20/05/2019,THE RANGE-NEWARK,Southwell Tr admin & ops,Other Equipment And Tools,16.65,19.98,0,3.33,0,20
20/05/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
20/05/2019,ASDA GROCERIES ONLINE,Civic Expenses,Allowance,18.6,18.6,0,0,0,0
20/05/2019,ASDA GROCERIES ONLINE,Castle House,Catering,46.76,46.76,0,0,0,0
20/05/2019,Cross Country Trains,Council Tax,Travel And Subsistence,53.2,53.2,0,0,0,0
20/05/2019,THE FLAG SHOP LTD,Arts Development,Parish Cncls And Vol Bodies,6.66,7.99,0,1.33,0,0
20/05/2019,FACEBK AXFABLJ3V2,Promotion Of Tourism,Advertising,53.66,53.66,0,0,0,0
20/05/2019,PRIMEPRINT,Heritage Culture and Visitors,Advertising,35,35,0,0,0,0
20/05/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
21/05/2019,E.ON ENERGY SOLUTIONS,Housing Options,Recharge Third Party,11.76,12.35,0,0.59,0,5
21/05/2019,SEND A CUDDLY,Heritage Culture and Visitors,Education & Outreach,40.76,48.91,0,8.15,0,20
21/05/2019,MEDISAVE,Southwell Tr admin & ops,Other Equipment And Tools,59.74,71.69,0,11.95,0,20
21/05/2019,CURRYS,Cctv,Other Equipment And Tools,57.5,69,0,11.5,0,20
22/05/2019,WM MORRISONS STORE,Heritage Culture and Visitors,Catering,10.03,10.03,0,0,0,0
23/05/2019,AMZNMktplace,Newark Castle/Castle Grounds,Other Equipment And Tools,22.46,26.95,0,4.49,0,20
22/05/2019,NEWARK CASTLE TO,Area Planning,Travel And Subsistence,26.3,26.3,0,0,0,0
22/05/2019,LNER WEB SALES,Area Planning,Travel And Subsistence,18.2,18.2,0,0,0,0
22/05/2019,LNER WEB SALES,Communications & Cust Services,Travel And Subsistence,29.7,29.7,0,0,0,0
22/05/2019,LNER WEB SALES,Ict,Travel And Subsistence,29.7,29.7,0,0,0,0
22/05/2019,LNER WEB SALES,Corporate Development,Travel And Subsistence,53.6,53.6,0,0,0,0
22/05/2019,NCC CARD PAYMENT,Licensing Admin,Hackney Licence Costs,100,100,0,0,0,0
22/05/2019,AMZN MKTP UK MN1VJ9604,Heritage Culture and Visitors,Education & Outreach,3.32,3.98,0,0.66,0,20
22/05/2019,ASDA  STORES 4201,Housing Options,Recharge Third Party,9.17,11,0,1.83,0,20
22/05/2019,THE FREE TEST COMP,Central Personnel Expenses,Internal Training,410.88,410.88,0,0,0,0
22/05/2019,THE FREE TEST COMP,Central Personnel Expenses,Internal Training,105.12,126.12,0,21,0,20
22/05/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
21/05/2019,TVLICENSING.CO.UK,Brunel Drive Depot,Other Equipment And Tools,128.75,154.5,0,25.75,0,20
23/05/2019,LNER WEB SALES,Area Planning,Travel And Subsistence,18.2,18.2,0,0,0,0
23/05/2019,Amazon.co.uk MN7N94DO4,Area Planning,Publications,11.72,11.72,0,0,0,0
23/05/2019,ASDA GROCERIES ONLINE,Castle House,Catering,47.25,47.25,0,0,0,0
23/05/2019,E.ON ENERGY SOLUTIONS,Housing Options,Recharge Third Party,52.96,55.61,0,2.65,0,5
23/05/2019,ALAMY.COM LIMITED,Heritage Culture and Visitors,Exhibitions And Displays,1117.2,1117.2,0,0,0,0
24/05/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
24/05/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
24/05/2019,Cross Country Trains,Council Tax,Travel And Subsistence,105.2,105.2,0,0,0,0
26/05/2019,FACEBK 7Z48YLJDQ2,Heritage Culture and Visitors,Advertising,144.72,144.72,0,0,0,0
28/05/2019,WWW.GARDENWILDLIFEDIRE,Vicar Water Park,Materials,15.99,15.99,0,0,0,0
