BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,Supplier ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,STANDING CHARGES TELEPHONES,15/11/2019,337180,26371.23,GLOBAL 4 COMMUNICATIONS LTD,106364
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/11/2019,337580,25977.03,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,01/11/2019,336942,25422.4,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COMPUTER SOFTWARE MAINTENANCE,29/11/2019,338124,24500,MERITEC LTD,105609
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,08/11/2019,337111,23550,PLATTS HARRIS LTD,105591
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,15/11/2019,337618,23437.64,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES REPAIRS & RENEWALS,22/11/2019,337869,19750,GPR CONSTRUCTION LTD,100190
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,LOANS POOL INTEREST,27/11/2019,338241,18750,NORTHERN TRUST,101983
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,29/11/2019,338265,18400.5,THE UNIVERSITY OF SALFORD,106343
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR PREVIOUS YEAR ADJUSTMENTS,18/11/2019,337833,16883.7,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,01/11/2019,336869,15570.44,PACE FUELCARE - CERTAS ENERGY UK LTD,106340
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,15/11/2019,337521,15320.28,PACE FUELCARE - CERTAS ENERGY UK LTD,106340
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,29/11/2019,338287,15271.5,PACE FUELCARE - CERTAS ENERGY UK LTD,106340
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRIBUTION FROM GRANTS,01/11/2019,336989,15000,NOTTINGHAMSHIRE YMCA,101730
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,FJD TYRE BOND RE GIF LOAN,29/11/2019,338308,15000,FJD TYRES LTD,106565
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PURCHASE OF VEHICLES,08/11/2019,337110,14176,PLATTS HARRIS LTD,105591
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/11/2019,337875,14039.89,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/11/2019,337932,13200,DEVLIN DECORATORS,100127
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/11/2019,337549,12594.96,NATIONWIDE WINDOWS LIMITED,101404
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,22/11/2019,337826,12000,CIVICA UK LTD,105867
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,S106 EDUCATION AND OTHER PYMT,22/11/2019,337983,10100,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,HARDWARE MAINTENANCE,15/11/2019,336835,9966.63,DELL CORPORATION LTD,101964
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,INVESTMENT,15/11/2019,337616,9875,BAZZOO LIMITED,101372
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,22/11/2019,337910,9790.73,CAMPBELL TICKELL LTD,106053
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,NDR RENEWABLE ENERGY,18/11/2019,337833,9270.7,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,08/11/2019,337279,8890.34,STEVE STEINMAN PRODUCTIONS,106581
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/11/2019,337269,8687.5,WT PARTNERSHIP,106087
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,15/11/2019,337638,8583.37,AMANDE CONCERTS LTD,106319
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COMPUTER SOFTWARE MAINTENANCE,29/11/2019,338273,7999,VIRGIN MEDIA BUSINESS,100934
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,22/11/2019,337870,7842.25,WASTE CONSULTING LLP,106489
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,08/11/2019,337211,7333.57,VAUGHANDALE CONSTRUCTION LTD,100590
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/11/2019,337498,7083.23,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,VOICE PRINTING,22/11/2019,337815,6750,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,08/11/2019,337254,6500,DEREK BLOCK CONCERTS/TC PRODUCTIONS,106564
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,08/11/2019,337194,6472.65,CHEC PLANNING LTD,105434
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,EQUIPMENT REPAIRS & RENEWALS,22/11/2019,336371,6375,IDOX SOFTWARE LTD,100738
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,HARDWARE MAINTENANCE,01/11/2019,336963,6010.67,KOHLER UNINTERRUPTABLE POWER SUPPLIES LTD,106568
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/11/2019,337546,6000,STUDIO G ASSOCIATES,104539
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,29/11/2019,338181,5921.38,NORWELL LAPLEY PRODUCTIONS LTD,100387
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,THIRD PARTY AGENTS,22/11/2019,337863,5914.71,BROXTOWE BOROUGH COUNCIL,100063
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,THIRD PARTY AGENTS,01/11/2019,336880,5654.72,BROXTOWE BOROUGH COUNCIL,100063
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,HARDWARE MAINTENANCE,15/11/2019,336829,5618.75,MTI TECHNOLOGY LTD,105884
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,08/11/2019,337313,5580.98,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/11/2019,337548,5554.32,NATIONWIDE WINDOWS LIMITED,101404
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,01/11/2019,336917,5175,DEVLIN DECORATORS,100127
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PREMISES SECURITY,08/11/2019,337216,5166.72,FOREMOST SECURITY,105979
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,TYRES,15/11/2019,337524,5119.5,LODGE TYRE CO LTD,104560
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,29/11/2019,338213,5055,ONE51 ES PLASTICS (UK) LTD T/A MGB,105761
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,15/11/2019,337561,5041.33,BELTON CONSTRUCTION,104690
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,08/11/2019,337303,4830,FOREST PAVING,100171
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,22/11/2019,337779,4788,S D RAWSON SERVICES LTD,106315
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,08/11/2019,337273,4440,PMP MANAGEMENT AND CONSULTING,106481
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/11/2019,338118,4385,PREMIER MOBILITY (UK) LIMITED,106576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/11/2019,337495,4373.25,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PAYMENTS TO NOTTS COUNTY CNCL,08/11/2019,336373,4369,VIA EAST MIDLANDS LTD,105795
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/11/2019,338231,4365,PREMIER MOBILITY (UK) LIMITED,106576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,01/11/2019,336943,4314.11,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,29/11/2019,338186,4230.69,LEOLA MUSIC LIMITED,102117
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,08/11/2019,337296,4033.4,THE PLAY INSPECTION COMPANY LTD,101685
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,15/11/2019,337617,3992.02,BLUEPRINT LIMITED PARTNERSHIP,100050
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,08/11/2019,336988,3869.38,ATLAS FACILITIES MANAGEMENT LIMITED,106088
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,15/11/2019,337507,3800,AUDIENCEWARE,105812
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,01/11/2019,336831,3760,ABAKUS ENGINEERING LTD,105379
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,HARDWARE MAINTENANCE,01/11/2019,335455,3739.5,CORBEL SOLUTIONS LTD,102107
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,29/11/2019,338108,3668.9,EAST MIDLANDS ENVIRONMENTAL CONSULTANTS LTD,105634
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,15/11/2019,337584,3570,AET FLOOD DEFENCE LIMITED,106559
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,01/11/2019,336959,3528,WATCH-IT SECURITY SERVICES LTD,103618
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,01/11/2019,336830,3524,D CRESSWELL AND SONS (ELECTRICIANS) LTD,106209
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,08/11/2019,337095,3461,SPECIALIST COMPUTER CENTRES PLC,100773
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EMPLOYMENT & SKILLS,15/11/2019,337536,3402,ILIFFE MEDIA PUBLISHING LTD,106238
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,08/11/2019,337161,3358,FSE FIRE SAFETY SYSTEMS LTD,102561
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,01/11/2019,336932,3297.1,AGENCY STAFF,100106
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,29/11/2019,338282,3240,BELTON CONSTRUCTION,104690
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,15/11/2019,337629,3195.49,PRISM MEDICAL UK,100918
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,15/11/2019,337630,3170,ABAKUS ENGINEERING LTD,105379
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,15/11/2019,337509,3153.2,TOTAL PRODUCTIONS THEATRES (UK) LTD,106175
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/11/2019,337496,3151.38,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/11/2019,338193,3149.14,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY REPAYMENTS,29/11/2019,338185,3100,NEW YOUTH THEATRE (GRANTHAM),106573
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,01/11/2019,336922,3003.42,TOTAL INTEGRATED SOLUTIONS LTD,104742
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,01/11/2019,336955,3000,KINGS CHAMBERS,101383
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,22/11/2019,337786,3000,AMK PLANNING LTD,106545
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PREVENTION FUND,15/11/2019,337573,3000,NEWARK BAPTIST CHURCH,106574
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,01/11/2019,336919,2996.2,CLC CONTRACTORS LTD,100095
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,08/11/2019,337223,2975.06,CITY OF LINCOLN COUNCIL,106296
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,08/11/2019,337218,2940.54,AGENCY STAFF,100106
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,15/11/2019,337510,2908.69,SWEENEY ENTERTAINMENTS,100529
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COURSE FEES,29/11/2019,337568,2811.6,LOCAL GOVERNMENT ASSOCIATION,100283
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,22/11/2019,337962,2766.37,DAVID P FORMON B.D.C LTD,100122
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,22/11/2019,337967,2717.74,AGENCY STAFF,100106
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,22/11/2019,337958,2714.07,SHERWOOD CONTRACTORS LTD,106525
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PAYMENTS TO NOTTS COUNTY CNCL,08/11/2019,336423,2634.25,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,15/11/2019,337589,2586.34,AGENCY STAFF,100106
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/11/2019,338194,2555.63,ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/11/2019,337288,2542.72,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,29/11/2019,338163,2525,REDMAN PARTNERSHIP LLP,106358
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/11/2019,337201,2522.37,KAEFER LTD,105654
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,29/11/2019,338276,2515.6,AGENCY STAFF,100106
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,29/11/2019,338207,2506.55,CHAPTERHOUSE THEATRE COMPANY,100082
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,08/11/2019,337290,2500,HAYMARKET MEDIA GROUP LTD,101969
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,STREET NAME PLATE MAINTENANCE,08/11/2019,336594,2488.05,S P G CONSTRUCTION LTD,100477
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,22/11/2019,337955,2424,BELTON CONSTRUCTION,104690
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LOCAL NATURE RESERVES MAINTNCE,08/11/2019,337303,2415,FOREST PAVING,100171
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,29/11/2019,338176,2409.9,DEREK BLOCK CONCERTS/TC PRODUCTIONS,106564
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,22/11/2019,337950,2408,NOTTINGHAM GROUNDS MAINTENANCE LTD,105832
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,22/11/2019,337894,2338,Q A BUSINESS ASSIST LTD,105267
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,29/11/2019,338149,2330.01,PPL PRS LTD,106267
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,22/11/2019,337979,2150,INFORM CPI LIMITED,104513
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,29/11/2019,338266,2135.3,THE UNIVERSITY OF SALFORD,106343
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,22/11/2019,337764,2100,UNIVERSITY OF STIRLING,106586
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PRINTING,08/11/2019,337196,2075.34,PRINT IMAGE NETWORK LTD,100431
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/11/2019,338255,2054.84,KAEFER LTD,105654
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,15/11/2019,337636,2010.96,A WAY WITH MEDIA PRODUCTIONS LTD,106378
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,29/11/2019,338224,2000,NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,22/11/2019,337953,2000,ARVATO LTD,106561
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES REPAIRS & RENEWALS,29/11/2019,338121,1995,ARNOLD SECURITY PLUS,106347
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,01/11/2019,336881,1978.37,FRAMEWORK HOUSING ASSOCIATION,100172
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,29/11/2019,338135,1978.37,FRAMEWORK HOUSING ASSOCIATION,100172
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CCTV MAINTENANCE,15/11/2019,337558,1976,BAYDALE CONTROL SYSTEMS,105124
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,29/11/2019,338164,1941.65,REDMAN PARTNERSHIP LLP,106358
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR PREVIOUS YEAR ADJUSTMENTS,18/11/2019,337835,1876,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,22/11/2019,337987,1864.74,PRISM MEDICAL UK,100918
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,01/11/2019,336920,1830,DEVLIN DECORATORS,100127
