OrganisationURI,SiteReference,SiteNameAddress,SiteplanURL,GeoY,GeoX,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0021,"Newark, Land between 55 and 65 Mill Gate",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0021.pdf,353601,479383,0.14,not owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001JUHOILI000,yes,4,8,,"The site has a previous planning permission for the demolition of exising dwelling and erection of 6 dwellings and 2 flats including access drive, parking and turning area.",30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0022,"Newark, Land adjacent to Newark Marina, Mill Gate ",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0022.pdf,353408,479141,0.69,not owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=MXQMYJLB04P00,yes,28,34,,"Full permission for erection of retirement living apartments for the elderly comprising 34 self contained apartments with communal facilities, landscaping and car parking. Permission expired. ",30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0023,"Newark, Land on Bowbridge Road",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0023.pdf,352112,480335,2.49,not owned by a public authority,permissioned,full planning permission,26/10/2021,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HT67TXLBS2000,yes,87,87,,Erection of 87 dwellings,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0024,"Newark, Land on Bowbridge Road",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0024.pdf,351935,480292,4.25,not owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=IYDSVMLBT4000,yes,111,150,,Allocated in the Allocations and Development Management DPD for around 150 dwellings,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0025,"Newark, Land at NSK, Northern Road",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0025.pdf,354150,480805,10.11,not owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001AYIOILI000,yes,122,150,,"Allocated in the Allocations and DM DPD for around 150 dwellings and employment provision and comparison retail provision of around 4,000sqm (net)",30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0027,"Ollerton, Maid Marion Way",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0027.pdf,368694,466929,0.28,unknown ownership,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=KBYYHOLB05Q01,yes,8,8,,,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0028,"Rainworth, Land at Kirklington Road",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0028.pdf,358429,459102,0.62,unknown ownership,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HXJIBXLBE3000,yes,4,6,,Allocated in the Allocations and DM DPD for around 6 dwellings and retail and town centre uses,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0029,"South Scarle, Red May Industrial Estate, Church Lane",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0029.pdf,364050,484644,0.43,not owned by a public authority,permissioned,full planning permission,19/12/2017,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001CB5OILI000,yes,6,6,,Full permission for demolitions of existing industrial buildings and erection of 6 dwellings with associated access. Commenced,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0030,"Southwell, Southwell Depot",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0030.pdf,353598,470836,0.38,not owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0011DJOILI000,yes,11,15,,Allocated in the Allocations and DM DPD for around 15 dwellings,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0032,"Thurgarton, The Red Lion Public House, Southwell Road",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0032.pdf,349348,469485,0.4,not owned by a public authority,permissioned,full planning permission,11/01/2017,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000XFIOILI000,yes,4,4,,Full permission for retention of Public House and erection of 3no. Dwellings and 1no. Former bungalow and garaging. Under construction,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0033,"Fernwood, Goldstraw Lane (The Water Tower)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0033.pdf,350833,482462,0.17,not owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=JF7B7GLBT4000,yes,13,13,,Full permission to convert existing water tower into 2 dwellings (apartments) with 11 additional new build apartments. Planning permission expired. ,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0034,"Newark, Beacon Hill Road (Newark Working Men's Club) ",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0034.pdf,353906,480456,0.24,not owned by a public authority,permissioned,full planning permission,15/08/2018,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=PIUUPYLB04E00,yes,16,16,,Complete,30/11/2017,25/01/2021,21/01/2022
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0035,"Collingham, Windsor Close (Garage Site) ",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0035.pdf,361879,483698,0.26,owned by a public authority,permissioned,full planning permission,27/02/2018,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=KJIYDGLB04O00,yes,4,4,,Complete,30/11/2017,20/01/2020,20/01/2020
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0036,"East Stoke, School Lane (Hall Farm)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0036.pdf,349758,475356,0.34,not owned by a public authority,permissioned,full planning permission,23/05/2018,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000MUEOILI000,yes,3,3,,Removed from Register as not an eligible Brownfield Site under NPPF Definition,30/11/2017,20/01/2020,20/01/2020
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0037,"Newark, Appleton Gate (11, National Probation Service)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0037.pdf,353926,480024,0.02,not owned by a public authority,permissioned,full planning permission,10/04/2018,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000ZWSOILI000,yes,5,5,,Full permission for conversion of B1 office building into 5 residential flats. Under Construction,30/11/2017,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0038,"Newark, Appleton Gate (35, Whites Wine Merchant)",http://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/BF0038.pdf,353995,480061,0.02,not owned by a public authority,permissioned,full planning permission,02/11/2018,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0006OHOILI000,yes,5,5,,Complete,30/11/2017,20/01/2020,20/01/2020
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0039,"Blidworth, Dale Lane (Sherwood House)",https://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/Brownfield_BF0039.pdf,356067,459430,0.11,not owned by a public authority,permissioned,full planning permission,13/09/2019,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000XNHOILI000,Yes,6,6,,Full planning permission for the demolition of existing factory shop and erection of 6 dwellings and all associated works,20/01/2020,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0040,"Eakring, Main Street (Land adj Fish Pond Farm)",https://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/Brownfield_BF0040.pdf,362267,467550,0.45,not owned by a public authority,permissioned,full planning permission,24/04/2019,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001HWHOILI000,Yes,5,5,,Full planning permission for conversion and extension of existing outbuilding and erection of further 4 dwellings,20/01/2020,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0041,"Edwinstowe, Mansfield Road (Manvers Arms Public House)",https://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/Brownfield_BF0041.pdf,366762,461927,0.21,not owned by a public authority,permissioned,full planning permission,30/04/2019,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0003L6OILI000,Yes,9,9,,Complete,20/01/2020,25/01/2020,21/01/2022
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0042,"Lowdham, Land at Epperstone Road",https://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/Brownfield_BF0042.pdf,347104,466602,0.14,not owned by a public authority,permissioned,outline planning permission,20/04/2018,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=HY219VLBM3000,Yes,1,1,,Removed from Register as not an eligible Brownfield Site under NPPF Definition,20/01/2020,25/01/2021,25/01/2021
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0043,"Newark, Albert Street (29a, Kirkby House, Renaissance)",https://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/Brownfield_BF0043.pdf,353530,479733,0.03,not owned by a public authority,permissioned,full planning permission,03/10/2019,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0010YHOILI000,Yes,5,5,,Complete,20/01/2020,22/01/2022,22/01/2022
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0044,"Newark, Balderton Gate (Newark Municipal Building)",https://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/Brownfield_BF0044.pdf,353688,480021,0.14,not owned by a public authority,permissioned,full planning permission,19/11/2019,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001039OILI000,Yes,15,15,,Full planning permission for the conversion of the existing commercial/ office premises into 15 No. flats and associated development. Under construction,20/01/2020,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0045,"Newark, Beacon Hill Road (160, Now 1, 2 & 3 Mulberry Close)",https://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/Brownfield_BF0045.pdf,353679,481534,0.45,not owned by a public authority,permissioned,full planning permission,25/01/2017,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001CCWOILI000,Yes,3,3,,"Full planning permission for the erection of 3 self-build dwellings. 2 plots complete, 1 yet to commence.",20/01/2020,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0046,"Newark, Castlegate (19, Ye Olde Market)",https://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/Brownfield_BF0046.pdf,354013,479739,0.09,not owned by a public authority,permissioned,full planning permission,14/09/2011,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=ND83ZALB04E00,Yes,9,9,,Residential no longer being implemented. ,20/01/2020,20/01/2020,20/01/2020
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0047,"Newark, George Street (Unit 3, The Old Maltings)",https://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/Brownfield_BF0047.pdf,354390,480306,0.03,not owned by a public authority,permissioned,full planning permission,26/02/2020,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=00126OOILI000,Yes,6,6,,Full planning permission for conversion of building to 6no. Apartments,20/01/2020,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0048,"Newark, Land at Northgate (Former Northgate Brewery)",https://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/Brownfield_BF0048.pdf,354483,480076,1.6,not owned by a public authority,not permissioned,,,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=000ZWJOILI000,Yes,48,64,,,20/01/2020,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0049,"Newark, Lindsay Avenue (land at)",https://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/Brownfield_BF0049.pdf,351882,479860,0.24,owned by a public authority,permissioned,full planning permission,24/01/2019,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=PHQ6TYLB04E00,Yes,10,10,,Complete,20/01/2020,25/01/2021,21/01/2022
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0050,"Newark, London Road (65a)",https://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/Brownfield_BF0050.pdf,353322,480457,0.09,not owned by a public authority,permissioned,full planning permission,10/06/2005,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=0010B0OILI000,Yes,5,5,,Full planning permission for erection of 5 no. dwellings. Under construction.,20/01/2020,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0051,"Newark, Millgate (Land off)",https://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/Brownfield_BF0051.pdf,353551,479157,2.07,not owned by a public authority,permissioned,full planning permission,05/07/2013,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=ITPCMYLBO4000,Yes,11,11,,"Full planning permission for Mixed use development comprising demolition of two former industrial buildings, the erection of 11 dwellings, erection of private health facilities, extension to existing Marina comprising new moorings and creation of a wildlife park Demolition of two industrial buildings. Under construction.",20/01/2020,22/01/2022,
http://opendatacommunities.org/id/district-council/newark-and-sherwood,BF0052,"Newark, Navigation Yard (Thorpe's Warehouse)",https://www.newark-sherwooddc.gov.uk/media/newarkandsherwood/imagesandfiles/planningpolicy/pdfs/brownfieldlandregister/Brownfield_BF0052.pdf,353822,479476,0.08,not owned by a public authority,permissioned,full planning permission,12/03/2018,https://publicaccess.newark-sherwooddc.gov.uk/online-applications/propertyDetails.do?activeTab=relatedCases&keyVal=001JUFOILI000,Yes,15,15,,"Full planning permission for the change of use of Thorpes Warehouse to an Apart-Hotel comprising 15 apartments, 1 managers flat and associated facilities including gym, reception, laundry and office including alterations to internal layouts, and minor amendment to the South East Elevation. Under construction.",20/01/2020,22/01/2022,
