FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Tax Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
06/10/2014,MILLENNIUM HOTELS,Economic Development Unit,Employment & skills,103.99,20.8,124.79,,20.8,,20
06/10/2014,EXPRESS MATTING SE,Grove Leisure Centre,Repairs And Maintenance,219.74,43.95,263.69,,43.95,,20
06/10/2014,EXPRESS MATTING SE,Dukeries Leisure Centre,Repairs And Maintenance,108.38,21.68,130.06,,21.68,,20
06/10/2014,East Midlands,Resource Centre. Museums,Travel And Subsistence,-152,0,-152,,0,,0
06/10/2014,Trainline.com,Leisure & Culture Rech Works,Travel And Subsistence,46.41,0,46.41,,0,,0
06/10/2014,OCEAN SPORTS,Southwell Tr admin & ops,Other Equipment And Tools,56.65,11.33,67.98,,11.33,,20
07/10/2014,AMHERST ENTERPRISES LT,Southwell Tr admin & ops,Other Equipment And Tools,785,157,942,,157,,20
07/10/2014,STATIONERY OFFICE BOOK,Housing Benefit Admin,Publications,9.75,0,9.75,,0,,0
07/10/2014,CO-OP GROUP 017957,Southwell Tr admin & ops,Meals,10,0,10,,0,,0
07/10/2014,EC MAINLINE CO INT,Economic Development Unit,Promotion Of Events,25.2,0,25.2,,0,,0
07/10/2014,Cross Country,Ict,Travel And Subsistence,50,0,50,,0,,0
07/10/2014,Trainline.com,Legal Section,Travel And Subsistence,26.98,0,26.98,,0,,0
08/10/2014,WIDGET UK LTD,Sports Development,Promotion Of Events,779.85,155.97,935.82,,155.97,,20
08/10/2014,WWW.GLASDON.COM,Blidworth Leisure Centre,Repairs And Maintenance,158.5,31.7,190.2,,31.7,,20
08/10/2014,WORLDSTORES LTD,Building Services,Furniture And Fittings,122,24.4,146.4,,24.4,,20
08/10/2014,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,0,13,,0,,0
08/10/2014,WILKO RETAIL LIMIT,Cashiers,Office Equipment Purchase,15,0,15,,0,,0
08/10/2014,PAYPAL  HIGHGRADESA,Planning Support,Microfilming,9.99,0,9.99,,0,,0
08/10/2014,KELHAM HOUSE COUNTRY M,Aggregated Budgets,Catering Services Contractors,112,0,112,,0,,0
08/10/2014,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,65,13,78,,13,,20
08/10/2014,DISCLOSURE & BARRING,Southwell Leisure Centre,Professional Services,13,0,13,,0,,0
08/10/2014,WWW.GLASDON.COM,Blidworth Leisure Centre,Repairs And Maintenance,-29.77,-5.96,-35.73,,-5.96,,20
08/10/2014,ASDA  STORES 4201,National Civil War Centre,Materials,16.14,0.9,17.04,,0.9,,0
09/10/2014,EB  DIGITAL LEARNING F,National Civil War Centre,Education & Outreach,10,0,10,,0,,0
09/10/2014,Amazon  Mktplce EU-UK,Administration Services,Is Stock Consumables,3.21,0.64,3.85,,0.64,,20
09/10/2014,SWIMMING TEACHERS ASSO,Central Personnel Expenses,Internal Training,75,0,75,,0,,0
10/10/2014,AVONGARD LTD,Kelham Hall,Repairs And Maintenance,18.01,3.6,21.61,,3.6,,20
10/10/2014,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,0,13,,0,,0
13/10/2014,BT DISCLOSURE SCOTLAND,CRB Checks,Payments,25,0,25,,0,,0
13/10/2014,PAYPAL  PROWEBSITES,Communications & Cust Services,Professional Services,99,0,99,,0,,0
14/10/2014,Amazon  Mktplce EU-UK,Blidworth Leisure Centre,Other Equipment And Tools,23.57,4.71,28.28,,4.71,,20
14/10/2014,PPL INSANITY CERT UK,Southwell Tr admin & ops,Training Expenses,165.83,33.17,199,0,33.17,0.1,20
14/10/2014,PPL INSANITY CERT UK,Southwell Tr admin & ops,Training Expenses,165.83,33.17,199,0,33.17,0.1,20
14/10/2014,EVERYTHING-ID,Customer Services,Office Equipment Purchase,6.95,1.39,8.34,,1.39,,20
14/10/2014,EC MAINLINE CO INT,Corporate Management Team,Travel And Subsistence,72.55,0,72.55,,0,,0
14/10/2014,ILEX.ORG.UK,Central Personnel Expenses,Internal Training,175,0,175,,0,,0
14/10/2014,WM MORRISON 048,Civic Expenses,Allowance,13.39,0,13.39,,0,,0
14/10/2014,OSBORNES NEWARK,Car Parks & Markets Admin,Stationery,38.27,7.65,45.92,,7.65,,20
14/10/2014,Amazon  Mktplce EU-UK,Blidworth Leisure Centre,Other Equipment And Tools,1.24,0.25,1.49,,0.25,,20
14/10/2014,East Midlands,Resource Centre. Museums,Travel And Subsistence,25,0,25,,0,,0
14/10/2014,BIOTECTS LTD,Customer Services,Office Equipment Purchase,103.2,20.64,123.84,,20.64,,20
14/10/2014,WWW.ARCO.CO.UK,Env Health Reactive,Clothing And Uniforms,106.85,21.37,128.22,,21.37,,0
15/10/2014,FARMSTAR LTD,Grounds Maintenance,Materials,4.75,,4.75,,,,0
15/10/2014,AVONGARD LTD,Kelham Hall,Repairs And Maintenance,31.34,6.27,37.61,,6.27,,20
15/10/2014,WWW.THEGREENREAPER.CO.,Building Services,Other Equipment And Tools,133.32,26.67,159.99,,26.67,,20
15/10/2014,SWIMMING TEACHERS ASSO,Central Personnel Expenses,Internal Training,127.47,0,127.47,,0,,0
15/10/2014,UK SUPERBOWL - NEWARK,Culture & Leisure Grant Funding,Advertising,38.5,0,38.5,,0,,0
15/10/2014,WWW.DIRECTSOCCER.CO.UK,Grove Leisure Centre,Other Equipment And Tools,70.39,14.08,84.47,,14.08,,20
15/10/2014,EC MAINLINE CO INT,Strategic Hsg (Was Community),Travel And Subsistence,71.7,0,71.7,,0,,0
15/10/2014,WWW.NEWITTS.COM,Grove Leisure Centre,Other Equipment And Tools,105.33,21.07,126.4,,21.07,,20
15/10/2014,WWW.FOAMS4SPORTS.CO.UK,Grove Leisure Centre,Other Equipment And Tools,135,27,162,,27,,20
16/10/2014,Amazon EU,Area Planning,Clothing And Uniforms,30.45,6.09,36.54,0,6.09,0,20
16/10/2014,OYSTER AUTOTOPUP,Aggregated Budgets,Travel And Subsistence,20,0,20,,0,,0
16/10/2014,THISTLE MANCHESTER HTL,Legal Section,Travel And Subsistence,146.23,29.25,175.48,,29.25,,20
16/10/2014,FARMSTAR LTD,Grounds Maintenance,Clothing And Uniforms,48,0,48,,0,,0
16/10/2014,WWW.THELAWSOCIETY.ORG,Corporate Management Team,Subscriptions,352,0,352,,0,,0
16/10/2014,JACKSON BUILDING CTRS,Newark Open Market,Other Equipment And Tools,35,7,42,,7,,20
16/10/2014,ARCO LTD,Area Planning,Clothing And Uniforms,87.39,17.48,104.87,0,17.48,0,0
16/10/2014,WILKO RETAIL LIMIT,Customer Services,Office Equipment Purchase,4.97,1,5.97,,1,,20
16/10/2014,TEES SPORT,Southwell Tr admin & ops,Other Equipment And Tools,19.83,3.97,23.8,,3.97,,20
16/10/2014,FARMSTAR LTD,Grounds Maintenance,Clothing And Uniforms,4.12,0.82,4.94,,0.82,,20
17/10/2014,HILTON,Corporate Management Team,Travel And Subsistence,225,45,270,,45,,20
17/10/2014,Amazon  Mktplce EU-UK,Blidworth Leisure Centre,Other Equipment And Tools,11.5,2.3,13.8,,2.3,,20
17/10/2014,Amazon  Mktplce EU-UK,National Civil War Centre,Publications,45.77,0,45.77,,0,,0
20/10/2014,FARMSTAR LTD,Grounds Maintenance,Materials,36.77,,36.77,,,,0
20/10/2014,EVERYTHING-ID,Customer Services,Office Equipment Purchase,11.1,2.22,13.32,,2.22,,20
20/10/2014,Amazon  Mktplce EU-UK,Culture & Leisure Grant Funding,Miscellaneous Items,-2.59,0,-2.59,,0,,0
21/10/2014,PAYPAL  DIGITALLEAR,National Civil War Centre,Education & Outreach,-5,0,-5,,0,,0
21/10/2014,Amazon  Mktplce EU-UK,National Civil War Centre,Publications,62.13,0,62.13,,0,,0
21/10/2014,WILKO RETAIL LIMIT,Arts Development,Parish Cncls And Vol Bodies,4.38,0,4.38,,0,,0
22/10/2014,INCAJEWELLERYLTD,Palace Theatre,Items For Resale,158.6,31.72,190.32,,31.72,,20
22/10/2014,XMA LTD,Corporate Management Team,Office Equipment Purchase,55.71,11.14,66.85,,11.14,,0
23/10/2014,MEDISUPPLIES LTD,Sports Development,Promotion Of Events,35.94,7.19,43.13,,7.19,,20
23/10/2014,CAMPAIGNMONITOR,Leisure Centres,Advertising,96.2,0,96.2,,0,,0
23/10/2014,WWW.BISHOPSPORTS.CO.UK,Sports Development,Parish Cncls And Vol Bodies,335.5,67.1,402.6,,67.1,,20
23/10/2014,EVEQUE LEISURE EQUIPME,Sports Development,Parish Cncls And Vol Bodies,175.25,35.05,210.3,,35.05,,20
23/10/2014,EVEQUE LEISURE EQUIPME,Sports Development,Parish Cncls And Vol Bodies,271.65,54.33,325.98,,54.33,,20
23/10/2014,DOCTORCALL,Risk Management Fund,Repairs And Maintenance,208.5,0,208.5,,0,,0
23/10/2014,Amazon EU,Blidworth Leisure Centre,Other Equipment And Tools,53.33,10.67,64,0,10.67,0,20
23/10/2014,WM MORRISON 048,Env Health Proactive,Catering Equipment,10.95,0,10.95,,0,,0
23/10/2014,WAITROSE 227,Env Health Proactive,Catering Equipment,2.2,0,2.2,,0,,0
23/10/2014,OYSTER BUS AUTOSET,Aggregated Budgets,Travel And Subsistence,20,0,20,,0,,0
23/10/2014,HOMEBASE LTD,Grove Leisure Centre,Repairs And Maintenance,26.87,5.37,32.24,,5.37,,20
23/10/2014,EC MAINLINE CO INT,Corporate Management Team,Travel And Subsistence,152.2,0,152.2,,0,,0
23/10/2014,EC MAINLINE CO INT,Corporate Management Team,Travel And Subsistence,22.3,0,22.3,,0,,0
23/10/2014,EC MAINLINE CO INT,Members Expenses,Travel And Subsistence,101.5,0,101.5,,0,,0
23/10/2014,EC MAINLINE CO INT,Members Expenses,Travel And Subsistence,22.3,0,22.3,,0,,0
23/10/2014,TEXTANYWHERE LTD,Leisure Centres,Advertising,54.4,10.88,65.28,,10.88,,20
24/10/2014,OSBORNES NEWARK,Vehicle Pool Workshop,Materials,7.49,1.5,8.99,,1.5,,20
24/10/2014,WWW.LQM.CO.UK,Env Health Proactive,Publications,167.8,0,167.8,,0,,0
24/10/2014,EC MAINLINE CO INT,Financial Services,Travel And Subsistence,75.95,0,75.95,,0,,0
24/10/2014,Cross Country,Strategic Hsg (Was Community),Travel And Subsistence,36.5,0,36.5,,0,,0
27/10/2014,DISCLOSURE & BARRING,Community Sports & Arts Dev,Professional Services,13,0,13,,0,,0
27/10/2014,MAILCHIMP,Palace Theatre,Advertising,41.02,0,41.02,0,0,0.08,0
28/10/2014,VOSA - MOT COMPUTE,Vehicle Pool Workshop,Materials,410,0,410,0,0,0,0
28/10/2014,WM MORRISON 048,Env Health Proactive,Catering Equipment,14.95,0,14.95,0,0,0,0
28/10/2014,EC MAINLINE CO INT,Area Planning,Travel And Subsistence,62.7,0,62.7,0,0,0,0
28/10/2014,WWW.MORTARA DOLBY.COM,Blidworth Leisure Centre,Other Equipment And Tools,1330,266,1596,0,266,0,20
28/10/2014,WWW.POPPYSHOP.ORG.UK,Civic Expenses,Allowance,18.7,3.74,22.44,0,3.74,0,20
29/10/2014,WILKO RETAIL LIMIT,Cctv,Cctv Operation,17.5,0,17.5,0,0,0,0
29/10/2014,WILKO RETAIL LIMIT,Cashiers,Office Equipment Purchase,7.42,1.48,8.9,0,1.48,0,20
29/10/2014,TESCO STORES 6713,Southwell Tr admin & ops,Other Equipment And Tools,4.12,0.83,4.95,0,0.83,0,20
29/10/2014,Trainline.com,Communications & Cust Services,Travel And Subsistence,134.13,0,134.13,0,0,0,0
30/10/2014,EB  THE EARLY YEARS AR,Central Personnel Expenses,Internal Training,43.05,0,43.05,0,0,0,0
30/10/2014,WM MORRISON 048,Env Health Proactive,Catering Equipment,11.45,0,11.45,0,0,0,0
30/10/2014,EC MAINLINE CO INT,Building Control,Travel And Subsistence,83.3,0,83.3,0,0,0,0
30/10/2014,WWW.WORLDOFPOWER.CO.UK,Vicar Water Park,Other Equipment And Tools,73.32,14.66,87.98,0,14.66,0,20
30/10/2014,WWW.WORLDOFPOWER.CO.UK,Sconce & Devon Park,Other Equipment And Tools,73.3,14.67,87.97,0,14.67,0,20
31/10/2014,EC MAINLINE CO INT,Corporate Management Team,Travel And Subsistence,-113.65,0,-113.65,0,0,0,0
31/10/2014,WWW.THELAWSOCIETY.ORG,Legal Section,Professional Services,352,0,352,0,0,0,0
31/10/2014,SKR SIMPLY ELECTRONICS,Leisure Centres,Computer Equipment Purchase,229.9,0,229.9,0,0,0,0
31/10/2014,DHL,Southwell Tr admin & ops,Postages,-45.75,-9.15,-54.9,0,-9.15,0,20
31/10/2014,East Midlands,Financial Services,Travel And Subsistence,172,0,172,0,0,0,0
01/11/2014,B & Q,Southwell Tr admin & ops,Repairs And Maintenance,68.96,0,68.96,0,0,0,0
03/11/2014,WWW.DVLA.GOV.UK,Newark Castle/Castle Grounds,Licences & M.O.T.'S,227.5,0,227.5,0,0,0,0
03/11/2014,CO-OP GROUP 017957,Southwell Tr admin & ops,Meals,25,0,25,0,0,0,0
03/11/2014,ASDA  STORES 4201,Resource Centre. Museums,Travel And Subsistence,5,0,5,0,0,0,0
03/11/2014,ASDA  STORES 4201,Resource Centre. Museums,Travel And Subsistence,5.38,1.07,6.45,0,1.07,0,0
04/11/2014,SMITHS TIMBER MERCH LT,Resource Centre. Museums,Materials,21.45,4.29,25.74,0,4.29,0,20
04/11/2014,WAITROSE 227,Risk Management,Catering,1,0,1,0,0,0,0
04/11/2014,Cross Country,Financial Services,Travel And Subsistence,29.4,0,29.4,0,0,0,0
04/11/2014,EC MAINLINE CO INT,National Civil War Centre,Travel And Subsistence,87,0,87,0,0,0,0
05/11/2014,TESCO STORES 5379,Env Health Proactive,Catering Equipment,17.8,0,17.8,0,0,0,0
05/11/2014,CLEAR GLASS CURTAI,Southwell Tr admin & ops,R & R,2040,408,2448,0,408,0,20
05/11/2014,J P LENNARD LTD,Grove Leisure Centre,Planned Maintenance - Grove,813.6,162.72,976.32,0,162.72,0,20
05/11/2014,Amazon  Mktplce EU-UK,National Civil War Centre,Publications,10.13,0,10.13,0,0,0,0
05/11/2014,Amazon  Mktplce EU-UK,Culture & Leisure Grant Funding,Training Expenses,20.73,0,20.73,0,0,0,0
06/11/2014,EXPRESS MATTING SE,Grove Leisure Centre,Repairs And Maintenance,89,17.8,106.8,0,17.8,0,20
06/11/2014,RADISSON BLU HOTEL,Corporate Management Team,Travel And Subsistence,178,0,178,0,0,0,0
06/11/2014,HILTON,Corporate Management Team,Travel And Subsistence,218,0,218,0,0,0,0
06/11/2014,WILKO RETAIL LIMIT,Cashiers,Cleaning Materials,4.71,0.94,5.65,0,0.94,0,20
06/11/2014,DISCLOSURE & BARRING,Sports Development,Parish Cncls And Vol Bodies,13,0,13,0,0,0,0
06/11/2014,WM MORRISON 048,Env Health Proactive,Catering Equipment,19.77,0,19.77,0,0,0,0
06/11/2014,Trainline.com,Management Expenses,Travel And Subsistence,71.4,0,71.4,0,0,0,0
07/11/2014,STAINLESS STEEL SOLUTI,Grove Leisure Centre,Repairs And Maintenance,24.41,4.88,29.29,0,4.88,0,20
07/11/2014,TOPPS TILES,Southwell Tr admin & ops,Repairs And Maintenance,24.92,4.98,29.9,0,4.98,0,20
07/11/2014,FARMSTAR LTD,Grounds Maintenance,Other Equipment And Tools,150,30,180,0,30,0,20
07/11/2014,HILTON,Corporate Management Team,Travel And Subsistence,19.4,0,19.4,0,0,0,0
07/11/2014,CIEH,Central Personnel Expenses,Internal Training,170,0,170,0,0,0,0
07/11/2014,WM MORRISON 048,Civic Expenses,Reception Dinner,12,0,12,0,0,0,0
07/11/2014,BOOKER LIMITED MANSFIE,Southwell Tr admin & ops,Meals,68.99,0,68.99,0,0,0,0
10/11/2014,EC MAINLINE CO INT,Corporate Management Team,Travel And Subsistence,54.9,0,54.9,0,0,0,0
10/11/2014,BT BILL PAYMENT 1,Cctv,Telephones,123,24.6,147.6,0,24.6,0,20
11/11/2014,J P LENNARD LTD,Grove Leisure Centre,Planned Maintenance - Grove,51.25,10.25,61.5,0,10.25,0,20
11/11/2014,VOSA - MOT COMPUTE,Vehicle Pool Workshop,Materials,92.2,18.44,110.64,0,18.44,0,20
11/11/2014,WM MORRISON 048,Env Health Proactive,Catering Equipment,26.05,0,26.05,0,0,0,0
11/11/2014,EC MAINLINE CO INT,Community Safety Partnership,Contractual Services,39.7,0,39.7,0,0,0,0
12/11/2014,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,0,227.5,0,0,0,0
12/11/2014,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,0,227.5,0,0,0,0
12/11/2014,WWW.DVLA.GOV.UK,Street Sweeping,Licences & M.O.T.'S,227.5,0,227.5,0,0,0,0
12/11/2014,WWW.DVLA.GOV.UK,Grounds Maintenance,Licences & M.O.T.'S,227.5,0,227.5,0,0,0,0
12/11/2014,WWW.DVLA.GOV.UK,Grounds Maintenance,Licences & M.O.T.'S,227.5,0,227.5,0,0,0,0
12/11/2014,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,0,227.5,0,0,0,0
12/11/2014,WWW.DVLA.GOV.UK,Vehicle Pool Workshop,Licences & M.O.T.'S,227.5,0,227.5,0,0,0,0
12/11/2014,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,227.5,0,227.5,0,0,0,0
12/11/2014,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,227.5,0,227.5,0,0,0,0
12/11/2014,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,0,227.5,0,0,0,0
12/11/2014,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,0,227.5,0,0,0,0
12/11/2014,WWW.DVLA.GOV.UK,Vehicle Pool Workshop,Licences & M.O.T.'S,227.5,0,227.5,0,0,0,0
12/11/2014,WWW.THESOCCERSTORE.CO.,Sconce & Devon Park,Other Equipment And Tools,40.78,8.16,48.94,0,8.16,0,20
12/11/2014,Amazon EU,Newark Open Market,Other Equipment And Tools,84.98,17,101.98,0,17,0,20
12/11/2014,Amazon  Mktplce EU-UK,Sconce & Devon Park,Other Equipment And Tools,58.58,0,58.58,0,0,0,0
13/11/2014,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,0,227.5,0,0,0,0
13/11/2014,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,22.5,0,22.5,0,0,0,0
13/11/2014,WWW.DVLA.GOV.UK,Grounds Maintenance,Licences & M.O.T.'S,227.5,0,227.5,0,0,0,0
13/11/2014,WWW.DVLA.GOV.UK,Grounds Maintenance,Licences & M.O.T.'S,227.5,0,227.5,0,0,0,0
13/11/2014,FARMSTAR LTD,Vicar Water Park,Materials,20.91,4.18,25.09,0,4.18,0,20
13/11/2014,OLD HALL NURSERIES,Sherwood Avenue Amenities,Repairs And Maintenance,143.76,0,143.76,0,0,0,0
13/11/2014,MIDLAND SKIP HIRE LTD,Southwell Tr admin & ops,Repairs And Maintenance,185,37,222,0,37,0,20
13/11/2014,Amazon  Mktplce EU-UK,Sherwood Heath Tic,Stationery,7.9,0,7.9,0,0,0,0
13/11/2014,OSBORNES NEWARK,Car Parks & Markets Admin,Stationery,13.8,2.76,16.56,0,2.76,0,20
13/11/2014,WWW.MEMORYBITS.CO.UK,Env Health Reactive,Professional Services,19.78,0,19.78,0,0,0,0
13/11/2014,WWW.THESUPERMARKETONLI,Env Health Reactive,Professional Services,20.77,4.15,24.92,0,4.15,0,20
14/11/2014,Amazon EU,Sconce & Devon Park,Other Equipment And Tools,15.67,3.13,18.8,0,3.13,0,0
14/11/2014,WP-WATER TREATMENT,Dukeries Leisure Centre,Other Equipment And Tools,38.72,7.74,46.46,0,7.74,0,20
14/11/2014,FARMSTAR LTD,Grounds Maintenance,Other Equipment And Tools,38.3,0,38.3,0,0,0,0
14/11/2014,PREMIER TRAVEL INN,Corporate Management Team,Travel And Subsistence,101.67,20.33,122,0,20.33,0,20
14/11/2014,PREMIER TRAVEL INN,Corporate Management Team,Travel And Subsistence,115.83,23.17,139,0,23.17,0,20
14/11/2014,EC MAINLINE CO INT,Legal Section,Travel And Subsistence,128.85,0,128.85,0,0,0,0
14/11/2014,SCREWFIX DIRECT,Administration Services,Clothing And Uniforms,39.99,0,39.99,0,0,0,0
15/11/2014,EB  IPAD READY.ACTION,Communications & Cust Services,Corporate Communication,25,0,25,0,0,0,0
16/11/2014,OYSTER AUTOTOPUP,Aggregated Budgets,Travel And Subsistence,20,0,20,0,0,0,0
17/11/2014,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,0,227.5,0,0,0,0
17/11/2014,WWW.DVLA.GOV.UK,Grounds Maintenance,Licences & M.O.T.'S,227.5,0,227.5,0,0,0,0
17/11/2014,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,0,227.5,0,0,0,0
17/11/2014,WWW.DVLA.GOV.UK,Street Sweeping,Licences & M.O.T.'S,227.5,0,227.5,0,0,0,0
17/11/2014,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,22.5,0,22.5,0,0,0,0
17/11/2014,ISTOCK  INTERNATIONAL,Communications & Cust Services,Corporate Communication,195,0,195,0,0,0,0
17/11/2014,East Midlands,Income,Travel And Subsistence,107,0,107,0,0,0,0
18/11/2014,WWW.GREATART.CO.UK,Arts Development,Parish Cncls And Vol Bodies,30.33,6.07,36.4,0,6.07,0,20
18/11/2014,PRESERVATION EQUIP,National Civil War Centre,Materials,250,50,300,0,50,0,20
18/11/2014,PRESERVATION EQUIP,National Civil War Centre,Materials,257.88,51.58,309.46,0,51.58,0,20
18/11/2014,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,0,13,0,0,0,0
18/11/2014,XMA LTD,Newark Tic,Office Equipment Maintenance,70.6,14.12,84.72,0,14.12,0,0
18/11/2014,Trainline.com,Env Health Proactive,Travel And Subsistence,20.15,0,20.15,0,0,0,0
