FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
15/04/2015,WWW.REDSPOTTEDHANK,Resource Centre. Museums,Travel And Subsistence,58.3,58.3,0,0,0,0
15/04/2015,FARMSTAR LTD,Grounds Maintenance,Clothing And Uniforms,48,48,0,0,0,0
15/04/2015,FIRSTAID4LESS.CO.UK,Risk Management,Office Equipment Purchase,39.15,46.98,0,7.83,0,20
15/04/2015,VIRGINTRAINSEC SERVCS,Income,Travel And Subsistence,65.7,65.7,0,0,0,0
16/04/2015,NEXT DIRECTORY,National Civil War Centre,Clothing And Uniforms,76.67,92,0,15.33,0,20
16/04/2015,"Amazon Svcs Europe,SAR",National Civil War Centre,Items For Resale,31.25,37.5,0,6.25,0,20
16/04/2015,TINDALLS,Env Health Proactive,Stationery,33.98,33.98,0,0,0,0
16/04/2015,WWW.FINE-TURF.CO.UK,Grounds Maintenance,Materials,40,48,0,8,0,20
17/04/2015,COMBINED-OFFICE.CO,Renovation of NCWC,Contractual Services,1005.6,1206.72,0,201.12,0,20
17/04/2015,HOBBYCRAFT,National Civil War Centre,Education & Outreach,7,8.4,0,1.4,0,20
17/04/2015,W BOYES & CO LTD NEWAR,National Civil War Centre,Education & Outreach,7.87,9.45,0,1.58,0,20
17/04/2015,SPORTSDIRECT 278,National Civil War Centre,Other Equipment And Tools,50,60,0,10,0,20
17/04/2015,WH SMITH,National Civil War Centre,Education & Outreach,8.22,9.87,0,1.65,0,20
18/04/2015,WILKO RETAIL LIMIT,National Civil War Centre,Education & Outreach,6.25,7.5,0,1.25,0,20
17/04/2015,SOUTH LINCS CLOTHING,National Civil War Centre,Clothing And Uniforms,51.65,61.98,0,10.33,0,20
18/04/2015,"Amazon Svcs Europe,SAR",National Civil War Centre,Clothing And Uniforms,131.72,131.72,0,0,0,0
18/04/2015,WWW.HIVIS.NET,National Civil War Centre,Other Equipment And Tools,42,50.4,0,8.4,0,20
17/04/2015,Amazon UK Retail,Resource Centre. Museums,Materials,64.36,64.36,0,0,0,0
19/04/2015,"Amazon Svcs Europe,SAR",National Civil War Centre,Other Equipment And Tools,20.82,24.99,0,4.17,0,20
18/04/2015,"Amazon Svcs Europe,SAR",National Civil War Centre,Other Equipment And Tools,20.79,24.95,0,4.16,0,20
18/04/2015,"Amazon Svcs Europe,SAR",National Civil War Centre,Items For Resale,13.72,16.46,0,2.74,0,20
18/04/2015,Amazon UK Retail,National Civil War Centre,Items For Resale,15.24,18.29,0,3.05,0,20
17/04/2015,123-REG.CO.UK,National Civil War Centre,Advertising,65.94,79.13,0,13.19,0,20
20/04/2015,FINDEL ED LTD,National Civil War Centre,Education & Outreach,15.98,19.18,0,3.2,0,20
20/04/2015,HOMEBASE LTD,National Civil War Centre,Education & Outreach,3.32,3.98,0,0.66,0,20
20/04/2015,CIEH,Env Health Reactive,Professional Services,145,145,0,0,0,0
20/04/2015,EastMidlandsTrains,Env Health Proactive,Travel And Subsistence,116,116,0,0,0,0
20/04/2015,DOVETAIL LTD GBP,Corporate Property,Publications,-57,-68.4,0,-11.4,0,20
21/04/2015,HOMEBASE LTD,National Civil War Centre,Education & Outreach,6.63,7.96,0,1.33,0,20
21/04/2015,NATIONAL LIBRARY,National Civil War Centre,Exhibitions And Displays,33.57,40.29,0,6.72,0,20
21/04/2015,FLOORMATS CO UK,National Civil War Centre,Materials,190.17,228.2,0,38.03,0,20
21/04/2015,WWW.FASHIONATWORK.CO.U,National Civil War Centre,Clothing And Uniforms,-116.22,-139.47,0,-23.25,0,20
21/04/2015,STATIONERY OFFICE BOOK,Env Health Reactive,Other Equipment Maintenance,10,12,0,2,0,20
21/04/2015,SEVERN TRENT WATER,Newark Open Market,Metered Water Charge,347.44,416.93,0,69.49,0,20
22/04/2015,SCREWFIX DIRECT,National Civil War Centre,Clothing And Uniforms,39.99,39.99,0,0,0,0
22/04/2015,HOMEBASE LTD,National Civil War Centre,Other Equipment And Tools,47.48,56.98,0,9.5,0,20
22/04/2015,THE BARCODE WAREHOUSE,National Civil War Centre,Other Equipment And Tools,244.37,293.25,0,48.88,0,20
22/04/2015,"Amazon Svcs Europe,SAR",National Civil War Centre,Other Equipment And Tools,25,30,0,5,0,20
22/04/2015,TESCO STORES 2995,Dukeries Leisure Centre,Travel And Subsistence,8.07,9.69,0,1.62,0,20
22/04/2015,WWW.LINDY.CO.UK,Community Safety Partnership,Contractual Services,15.39,18.47,0,3.08,0,20
22/04/2015,WWW.MEMORYBITS.CO.UK,Community Safety Partnership,Contractual Services,3.8,3.8,0,0,0,0
22/04/2015,WILKO RETAIL LIMIT,Cctv,Other Equipment And Tools,3.5,3.5,0,0,0,0
22/04/2015,Cross Country,Area Planning,Travel And Subsistence,81,81,0,0,0,0
23/04/2015,ALLWOODS DISCOUNT STOR,Southwell Tr admin & ops,Repairs And Maintenance,8.32,9.98,0,1.66,0,20
23/04/2015,WH SMITH,National Civil War Centre,Education & Outreach,12.77,15.33,0,2.56,0,20
23/04/2015,Amazon UK Marketplace,Vicar Water Park,Materials,24.9,24.9,0,0,0,0
23/04/2015,BETTER BOUNCE LTD,Dukeries Leisure Centre,Other Equipment And Tools,120.5,144.6,0,24.1,0,20
24/04/2015,PAYPAL  FINERFILTER,Neighbourhood Centres,Repairs And Maintenance,69.95,83.94,0,13.99,0,20
25/04/2015,HMV RETAIL LTD,Southwell Tr admin & ops,Other Equipment And Tools,36.65,43.98,0,7.33,0,20
25/04/2015,MAPLIN LINCOLN LN6,Southwell Tr admin & ops,Other Equipment And Tools,16.31,19.57,0,3.26,0,20
24/04/2015,PAYPAL  WIDDOWSONS,Housing Options,Gov Grant Expenditure,40.66,40.66,0,0,0,0
24/04/2015,Trainline.com,Corporate Management Team,Travel And Subsistence,84.41,84.41,0,0,0,0
16/04/2015,NEXT DIRECTORY,National Civil War Centre,Clothing And Uniforms,-33.33,-40,0,-6.67,0,20
16/04/2015,NEXT DIRECTORY,National Civil War Centre,Clothing And Uniforms,-18.33,-22,0,-3.67,0,20
16/04/2015,NEXT DIRECTORY,National Civil War Centre,Clothing And Uniforms,-25,-30,0,-5,0,20
27/04/2015,M&S E COMMERCE,National Civil War Centre,Clothing And Uniforms,70,84,0,14,0,20
27/04/2015,WWW.WORKWEAREXPRESS.CO,National Civil War Centre,Clothing And Uniforms,69.63,83.56,0,13.93,0,20
27/04/2015,VIRGINTRAINSEC NNG STN,Corporate Management Team,Travel And Subsistence,154,154,0,0,0,0
27/04/2015,GLASDON U K LTD,Southwell Tr admin & ops,Other Equipment And Tools,357,428.4,0,71.4,0,0
27/04/2015,WWW.IRONMONGERYDIRECT.,Building Services,Repairs And Maintenance,460,552,0,92,0,20
27/04/2015,MAILCHIMP,Palace Theatre,Advertising,43.69,43.69,0,0,0.08,0
28/04/2015,FARMFOODS- BALDERT,Grove Leisure Centre,Equipment For Resale,6,6,0,0,0,0
28/04/2015,WWW.OFCOM.ORG.UK,National Civil War Centre,Professional Services,75,75,0,0,0,0
28/04/2015,WWW.OFCOM.ORG.UK,National Civil War Centre,Professional Services,75,75,0,0,0,0
28/04/2015,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,12.8,12.8,0,0,0,0
28/04/2015,VIRGINTRAINSEC SERVCS,Planning Policy,Travel And Subsistence,45,45,0,0,0,0
27/04/2015,ECML NEWARK PARKING,Corporate Management Team,Travel And Subsistence,10.5,10.5,0,0,0,0
28/04/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,6,6,0,0,0,0
28/04/2015,TNT DIRECT,Area Planning,Postages,20.95,25.14,0,4.19,0,20
28/04/2015,BILTONS BLOOMS,Civic Expenses,Civic Office Running Expenses,20,20,0,0,0,0
29/04/2015,TESCO STORES 2995,Leisure Centres,Travel And Subsistence,16.48,16.48,0,0,0,0
29/04/2015,D & V WAGGOTT T/A,National Civil War Centre,Local History Purchases,117.5,117.5,0,0,0,0
29/04/2015,TESCO STORES 5359,Blidworth Leisure Centre,Vending Machine Provisions,1.67,2,0,0.33,0,20
29/04/2015,TESCO STORES 5359,Blidworth Leisure Centre,Vending Machine Provisions,3.7,4.44,0,0.74,0,20
29/04/2015,SAUNASHOP.COM,Southwell Tr admin & ops,Other Equipment Maintenance,64.02,76.82,0,12.8,0,20
30/04/2015,POST OFFICE COUNTER,National Civil War Centre,Postages,8.55,8.55,0,0,0,0
02/05/2015,FARMFOODS- BALDERT,Grove Leisure Centre,Equipment For Resale,6,6,0,0,0,0
02/05/2015,SHOECARE - NEWARK,National Civil War Centre,Clothing And Uniforms,38.21,45.85,0,7.64,0,20
02/05/2015,B&M Retail,National Civil War Centre,Materials,19.92,23.9,0,3.98,0,20
01/05/2015,W BOYES & CO LTD NEWAR,National Civil War Centre,Materials,10.3,12.36,0,2.06,0,20
01/05/2015,SCREWFIX DIRECT,National Civil War Centre,Materials,31.99,38.39,0,6.4,0,20
03/05/2015,CO-OP GROUP 017957,Southwell Tr admin & ops,Vending Machine Provisions,2,2,0,0,0,0
03/05/2015,B & Q,Southwell Tr admin & ops,Repairs And Maintenance,24.34,29.21,0,4.87,0,20
30/04/2015,INTERCONTINENTAL HOTELS,Corporate Management Team,Travel And Subsistence,130.83,157,0,26.17,0,20
30/04/2015,INTERCONTINENTAL HOTELS,Corporate Management Team,Travel And Subsistence,130.83,157,0,26.17,0,20
30/04/2015,INTERCONTINENTAL HOTELS,Corporate Management Team,Travel And Subsistence,130.83,157,0,26.17,0,20
30/04/2015,INTERCONTINENTAL HOTELS,Corporate Management Team,Travel And Subsistence,130.83,157,0,26.17,0,20
30/04/2015,INTERCONTINENTAL HOTELS,Corporate Management Team,Travel And Subsistence,130.83,157,0,26.17,0,20
30/04/2015,INTERCONTINENTAL HOTELS,Corporate Management Team,Travel And Subsistence,130.83,157,0,26.17,0,20
30/04/2015,INTERCONTINENTAL HOTELS,Corporate Management Team,Travel And Subsistence,130.83,157,0,26.17,0,20
30/04/2015,INTERCONTINENTAL HOTELS,Corporate Management Team,Travel And Subsistence,130.83,157,0,26.17,0,20
01/05/2015,Cross Country,Strategic Hsg (Was Community),Travel And Subsistence,41.8,41.8,0,0,0,0
30/04/2015,INTERCONTINENTAL HOTELS,Corporate Management Team,Travel And Subsistence,130.83,157,0,26.17,0,20
04/05/2015,WH SMITH,National Civil War Centre,Other Equipment And Tools,8.97,8.97,0,0,0,0
05/05/2015,WWW.SAFELINCS.CO.UK,Southwell Tr admin & ops,Repairs And Maintenance,22.26,26.71,0,4.45,0,20
05/05/2015,W BOYES & CO LTD NEWAR,National Civil War Centre,Materials,22.87,27.44,0,4.57,0,20
05/05/2015,CO OP FOOD,Southwell Tr admin & ops,Meals,12,12,0,0,0,0
06/05/2015,MOLE VALLEY FARMERS (V,Vicar Water Park,Local Nature Reserves Maintnce,364.2,437.04,0,72.84,0,20
06/05/2015,SGC,Grounds Maintenance,Materials,19.9,19.9,0,0,0,0
06/05/2015,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,46.75,46.75,0,0,0,0
06/05/2015,TESCO STORES 2995,Dukeries Leisure Centre,Other Equipment And Tools,30.85,37.02,0,6.17,0,20
06/05/2015,BOOKER LIMITED MANSFIE,Southwell Tr admin & ops,Cleaning Materials,54.54,65.45,0,10.91,0,20
06/05/2015,WWW.PUBSHOP.CO.UK,Neighbourhood Centres,Repairs And Maintenance,65.91,79.09,0,13.18,0,20
07/05/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,3.33,4,0,0.67,0,20
07/05/2015,Norton  NP234781610,Southwell Tr admin & ops,Is Stock Consumables,16.66,19.99,0,3.33,0,20
08/05/2015,"Amazon Svcs Europe,SAR",National Civil War Centre,Other Equipment And Tools,20.82,24.98,0,4.16,0,20
07/05/2015,WWW.HIGHFIELD.CO.UK,Env Health Proactive,Professional Services,182,182,0,0,0,0
07/05/2015,"Amazon Svcs Europe,SAR",Env Health Reactive,Stationery,6.67,8,0,1.33,0,20
08/05/2015,FARMFOODS- BALDERT,Leisure Centres,Travel And Subsistence,6,6,0,0,0,0
07/05/2015,MSFT    MICROSOFTSTORE,Southwell Tr admin & ops,Licences,66.66,79.99,0,13.33,0,20
08/05/2015,SHOECARE - NEWARK,National Civil War Centre,Clothing And Uniforms,27.04,32.45,0,5.41,0,20
10/05/2015,WM MORRISON 048,National Civil War Centre,Travel And Subsistence,4.09,4.09,0,0,0,0
08/05/2015,"Amazon Svcs Europe,SAR",National Civil War Centre,Other Equipment And Tools,19.57,23.48,0,3.91,0,20
08/05/2015,FARMSTAR LTD,Grounds Maintenance,Clothing And Uniforms,42.1,42.1,0,0,0,0
10/05/2015,CO-OP GROUP 017957,Southwell Tr admin & ops,Vending Machine Provisions,6,6,0,0,0,0
08/05/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,6,6,0,0,0,0
08/05/2015,WWW.SPALDINGS.COUK,Grounds Maintenance,Materials,159,190.8,0,31.8,0,20
08/05/2015,WWW.WILDBIRDDIRECT.COM,Vicar Water Park,Materials,13.79,13.79,0,0,0,0
08/05/2015,NCC PARKING /OFF S,Civic Expenses,Chauffeur Services,100,100,0,0,0,0
08/05/2015,XMA LTD,Newark Castle/Castle Grounds,Office Equipment Purchase,83.74,83.74,0,0,0,0
11/05/2015,WWW.DVLA.GOV.UK,Street Sweeping,Licences & M.O.T.'S,167.5,167.5,0,0,0,0
11/05/2015,FARMFOODS- BALDERT,Grove Leisure Centre,Equipment For Resale,6,6,0,0,0,0
11/05/2015,BT BILL PAYMENT 1,Cctv,Telephones,123,147.6,0,24.6,0,20
12/05/2015,WWW.DEFIBSHOP.CO.UK,Southwell Tr admin & ops,Other Equipment And Tools,132.5,159,0,26.5,0,20
12/05/2015,ASDA  STORES 4201,National Civil War Centre,Travel And Subsistence,3.86,3.86,0,0,0,0
12/05/2015,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,108.25,108.25,0,0,0,0
12/05/2015,JOHN E WRIGHT,Planning Policy,Ordnance Survey Extracts,50.85,61.02,0,10.17,0,20
12/05/2015,WWW.THESAFETYCENTRE.CO,Grove Leisure Centre,Other Equipment And Tools,29.2,35.04,0,5.84,0,20
12/05/2015,RIBBLE VALLEY BUILDING,Dukeries Leisure Centre,Other Equipment And Tools,30.6,36.72,0,6.12,0,20
12/05/2015,FARMSTAR LTD,Grounds Maintenance,Materials,123.48,148.18,0,24.7,0,20
13/05/2015,STATIONERY OFFICE BOOK,Building Control Fee Earning,Professional Services,20,20,0,0,0,0
13/05/2015,CO-OP GROUP 017957,Southwell Tr admin & ops,Vending Machine Provisions,6,6,0,0,0,0
13/05/2015,WEST YORKSHIRE WINDOWS,Neighbourhood Centres,Premises Repairs & Renewals,650,682.5,0,32.5,0,5
13/05/2015,VIRGINTRAINSEC SERVCS,Housing Options,Travel And Subsistence,91.8,91.8,0,0,0,0
13/05/2015,VIRGINTRAINSEC SERVCS,Customer Services,Travel And Subsistence,91.8,91.8,0,0,0,0
13/05/2015,ANN ET VIN,Civic Expenses,Civic Office Running Expenses,25,30,0,5,0,20
13/05/2015,RIBA ENTERPRISES LTD,Building Control Fee Earning,Professional Services,294,294,0,0,0,0
14/05/2015,WWW.SOUND-DYNAMICS.CO.,Dukeries Leisure Centre,Other Equipment And Tools,102.99,123.59,0,20.6,0,20
14/05/2015,CO-OP GROUP 017957,Southwell Tr admin & ops,Vending Machine Provisions,6,6,0,0,0,0
14/05/2015,EastMidlandsTrains,Corporate Management Team,Travel And Subsistence,89,89,0,0,0,0
17/05/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,5,6,0,1,0,20
16/05/2015,ICELAND,Southwell Tr admin & ops,Vending Machine Provisions,4.45,5.34,0,0.89,0,20
15/05/2015,Amazon UK Marketplace,Env Health Reactive,Professional Services,5.1,6.12,0,1.02,0,20
15/05/2015,OYSTER AUTOTOPUP,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
15/05/2015,WWW.ICO.GOV.UK,Leisure Centres,Professional Services,29.17,35,0,5.83,0,20
18/05/2015,FARMFOODS- BALDERT,Grove Leisure Centre,Equipment For Resale,6,6,0,0,0,0
18/05/2015,POUNDLAND LTD 1436,Southwell Tr admin & ops,Other Equipment Maintenance,13.33,16,0,2.67,0,20
18/05/2015,W BOYES & CO LTD NEWAR,National Civil War Centre,Education & Outreach,26.75,32.1,0,5.35,0,20
18/05/2015,W BOYES & CO LTD NEWAR,National Civil War Centre,Education & Outreach,2.44,2.93,0,0.49,0,20
18/05/2015,NATIONAL LANDLORDS,Housing Options,Professional Services,130,130,0,0,0,0
18/05/2015,SGC,Grounds Maintenance,Materials,59.94,59.94,0,0,0,0
18/05/2015,WATER AT WORK,Dukeries Leisure Centre,Equipment For Resale,70,84,0,14,0,20
19/05/2015,MERMAID PANELS LTD,Public Conveniences,Premises Repairs & Renewals,445.56,534.67,0,89.11,0,20
19/05/2015,COMPANIES HOUSE,Growth Investment Fund,Professional Services,1,1,0,0,0,0
19/05/2015,NEWARK ADVERTISER CO L,National Civil War Centre,Advertising,80,96,0,16,0,20
19/05/2015,NEWARK ADVERTISER CO L,National Civil War Centre,Advertising,150,180,0,30,0,20
19/05/2015,VIRGINTRAINSEC SERVCS,Planning Support,Travel And Subsistence,296.9,296.9,0,0,0,0
19/05/2015,MERMAID PANELS LTD,Public Conveniences,Premises Repairs & Renewals,2000,2400,0,400,0,20
19/05/2015,WM MORRISON 048,Civic Expenses,Civic Office Running Expenses,50.33,50.33,0,0,0,0
20/05/2015,SCREWFIX DIRECT,Grounds Maintenance,Clothing And Uniforms,66.65,79.98,0,13.33,0,20
20/05/2015,VIRGINTRAINSEC SERVCS,Housing Options,Travel And Subsistence,20.25,20.25,0,0,0,0
20/05/2015,VIRGINTRAINSEC SERVCS,Planning Support,Travel And Subsistence,7,7,0,0,0,0
20/05/2015,Amazon UK Marketplace,Dukeries Leisure Centre,Other Equipment And Tools,21.51,25.81,0,4.3,0,20
20/05/2015,Amazon UK Marketplace,Blidworth Leisure Centre,Other Equipment And Tools,12.5,15,0,2.5,0,20
20/05/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,8,8,0,0,0,0
20/05/2015,WWW.BRITISH-GYMNASTICS,Southwell Tr admin & ops,Equipment badges,427.89,513.47,0,85.58,0,20
19/05/2015,TV LICENSING,Building Services,Contractual Services,145.5,145.5,0,0,0,0
20/05/2015,SEA SCOOTER UK LIMITED,Southwell Tr admin & ops,Other Equipment Maintenance,240.83,289,0,48.17,0,20
21/05/2015,Amazon UK Marketplace,Dukeries Leisure Centre,Other Equipment And Tools,4.3,5.16,0,0.86,0,20
21/05/2015,Amazon UK Retail,Dukeries Leisure Centre,Other Equipment And Tools,14.21,17.05,0,2.84,0,20
21/05/2015,TESCO STORES 5359,Blidworth Leisure Centre,Vending Machine Provisions,3.33,4,0,0.67,0,20
21/05/2015,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,30.6,30.6,0,0,0,0
21/05/2015,VIRGINTRAINSEC SERVCS,Ict,Travel And Subsistence,80.6,80.6,0,0,0,0
21/05/2015,VIRGINTRAINSEC SERVCS,Ict,Travel And Subsistence,142.1,142.1,0,0,0,0
21/05/2015,WWW.ODDBALLS.CO.UK,Arts Development,Parish Cncls And Vol Bodies,72.48,86.98,0,14.5,0,20
21/05/2015,WWW.ODDBALLS.CO.UK,Arts Development,Parish Cncls And Vol Bodies,12.07,14.48,0,2.41,0,20
21/05/2015,123-REG.CO.UK,Leisure Centres,Advertising,12,12,0,0,0,0
21/05/2015,TV LICENSING,Brunel Drive Depot,Contractual Services,145.5,145.5,0,0,0,0
23/05/2015,Amazon UK Marketplace,Dukeries Leisure Centre,Other Equipment And Tools,4.96,5.95,0,0.99,0,20
22/05/2015,WWW.SOUND-DYNAMICS.CO.,Dukeries Leisure Centre,Other Equipment And Tools,207,248.4,0,41.4,0,20
22/05/2015,Amazon UK Marketplace,Dukeries Leisure Centre,Other Equipment And Tools,14.16,16.99,0,2.83,0,20
22/05/2015,"Amazon Svcs Europe,SAR",Dukeries Leisure Centre,Other Equipment And Tools,27.32,32.79,0,5.47,0,20
22/05/2015,Amazon UK Marketplace,Dukeries Leisure Centre,Other Equipment And Tools,33.75,40.5,0,6.75,0,20
22/05/2015,CO-OP GROUP 017957,Southwell Tr admin & ops,Vending Machine Provisions,8,8,0,0,0,0
25/05/2015,Amazon UK Marketplace,Dukeries Leisure Centre,Other Equipment And Tools,16.6,19.92,0,3.32,0,20
25/05/2015,"Amazon Svcs Europe,SAR",Dukeries Leisure Centre,Other Equipment And Tools,8.72,10.46,0,1.74,0,20
27/05/2015,DVSA,Vehicle Pool Workshop,Materials,410,410,0,0,0,0
27/05/2015,CO-OP GROUP 017957,Southwell Tr admin & ops,Vending Machine Provisions,8,8,0,0,0,0
27/05/2015,MAILCHIMP,Palace Theatre,Advertising,42.76,42.76,0,0,0.08,0
28/05/2015,SCREWFIX,Grove Leisure Centre,Repairs And Maintenance,8.32,9.98,0,1.66,0,20
28/05/2015,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,40.4,40.4,0,0,0,0
28/05/2015,NEWARK NORTHGATE RAIL,Corporate Management Team,Travel And Subsistence,8.92,10.71,0,1.79,0,20
28/05/2015,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,71.55,71.55,0,0,0,0
28/05/2015,EastMidlandsTrains,Corporate Management Team,Travel And Subsistence,54.5,54.5,0,0,0,0
31/05/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,6,6,0,0,0,0
29/05/2015,B&M Retail,National Civil War Centre,Travel And Subsistence,2.88,2.88,0,0,0,0
29/05/2015,SGC,Grounds Maintenance,Materials,56.63,67.96,0,11.33,0,20
29/05/2015,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,70.6,70.6,0,0,0,0
01/06/2015,WWW.DEFIBSHOP.CO.UK,Southwell Tr admin & ops,Other Equipment Maintenance,134.64,161.57,0,26.93,0,20
