FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Value,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
17/03/2020,WILKO RETAIL LIMITED,A11126,Cctv,Cctv Operation,4.58,5.50,.00,.92,.00,20.00
17/03/2020,SAVERS HEALTH & BEAUTY,A11126,Cctv,Cctv Operation,3.50,4.20,.00,.70,.00,20.00
21/01/2020,SAFETYSIGNS,C54015,Vulnerable People,Other Equipment And Tools,95.40,114.48,.00,19.08,.00,20.00
13/02/2020,FS  SHIFTTOCLOUD,A10864,Corporate Management Team,Computer Software,98.62,98.62,.00,.00,.00,.00
17/02/2020,thetrainline.com,A10864,Corporate Management Team,Travel And Subsistence,238.60,238.60,.00,.00,.00,.00
18/03/2020,ICAEW,A10864,Corporate Management Team,Subscriptions,501.00,501.00,.00,.00,.00,.00
25/02/2020,HOTEL IBIS,A10864,Corporate Management Team,Travel And Subsistence,90.00,108.00,.00,18.00,.00,20.00
05/02/2020,ETI LTD,A10109,Heritage Culture and Visitors,Contractual Services,139.50,167.40,.00,27.90,.00,20.00
06/01/2020,WH SMITH,A10109,Heritage Culture and Visitors,Repairs And Maintenance,4.98,5.97,.00,.99,.00,20.00
10/02/2020,WWW.TILLROLLKING.CO.UK,A10109,Heritage Culture and Visitors,Cleaning Materials,39.98,47.98,.00,8.00,.00,20.00
17/02/2020,AMZNMKTPLACE AMAZON.CO,A10109,Heritage Culture and Visitors,Cleaning Materials,14.97,17.96,.00,2.99,.00,20.00
01/01/2020,MAILCHIMP    MONTHLY,A10109,Heritage Culture and Visitors,Advertising,65.36,65.36,.00,.00,.09,.00
01/02/2020,MAILCHIMP    MONTHLY,A10109,Heritage Culture and Visitors,Advertising,65.99,65.99,.00,.00,.09,.00
01/03/2020,MAILCHIMP    MONTHLY,A10109,Heritage Culture and Visitors,Advertising,67.30,67.30,.00,.00,.09,.00
08/01/2020,HALLMARK NEWARK,A10109,Heritage Culture and Visitors,Advertising,2.49,2.49,.00,.00,.00,.00
08/01/2020,POST OFFICE COUNTER,A10109,Heritage Culture and Visitors,Advertising,11.90,11.90,.00,.00,.00,.00
10/02/2020,FACEBK L2SFNU6DQ2,A10109,Heritage Culture and Visitors,Advertising,116.48,116.48,.00,.00,.00,.00
11/02/2020,Primeprint Newark Ltd,A10109,Heritage Culture and Visitors,Advertising,35.42,42.50,.00,7.08,.00,20.00
13/01/2020,ADOBE CREATIVE CLOUD,A10109,Heritage Culture and Visitors,Advertising,59.00,70.80,.00,11.80,.00,20.00
13/02/2020,ADOBE CREATIVE CLOUD,A10109,Heritage Culture and Visitors,Advertising,59.00,70.80,.00,11.80,.00,20.00
13/03/2020,ADOBE CREATIVE CLOUD,A10109,Heritage Culture and Visitors,Advertising,59.00,70.80,.00,11.80,.00,20.00
13/03/2020,FACEBK TQL8HSEDQ2,A10109,Heritage Culture and Visitors,Advertising,178.12,178.12,.00,.00,.00,.00
13/03/2020,Primeprint Newark Ltd,A10109,Heritage Culture and Visitors,Advertising,8.00,9.60,.00,1.60,.00,20.00
13/03/2020,Primeprint Newark Ltd,A10109,Heritage Culture and Visitors,Advertising,55.00,55.00,.00,.00,.00,.00
16/03/2020,WILKO RETAIL LIMITED,A10109,Heritage Culture and Visitors,Advertising,5.00,6.00,.00,1.00,.00,20.00
20/03/2020,ARGOS LTD,A10109,Heritage Culture and Visitors,Advertising,74.99,89.99,.00,15.00,.00,20.00
23/01/2020,OSBORNES NEWARK,A10109,Heritage Culture and Visitors,Advertising,3.74,4.49,.00,.75,.00,20.00
26/01/2020,FACEBK FFA9DU6DQ2,A10109,Heritage Culture and Visitors,Advertising,162.45,162.45,.00,.00,.00,.00
26/02/2020,FACEBK JDUA4S6EQ2,A10109,Heritage Culture and Visitors,Advertising,147.99,147.99,.00,.00,.00,.00
15/02/2020,AMZNMktplace,A10109,Heritage Culture and Visitors,Materials,65.98,65.98,.00,.00,.00,.00
23/01/2020,AMZNMKTPLACE AMAZON.CO,A10109,Heritage Culture and Visitors,Materials,83.97,83.97,.00,.00,.00,.00
09/01/2020,AMZNMktplace,A11002,Refuse Collection,Materials,18.48,18.48,.00,.00,.00,.00
24/03/2020,WE ONLY MOT NEWARK,A26901,Vehicle Pool Workshop,Materials,55.00,55.00,.00,.00,.00,.00
03/01/2020,RYANAIR,A10213,Housing Options,Prevention Fund,75.96,75.96,.00,.00,.00,.00
02/01/2020,WWW.CIPFA.ORG.UK,A10895,Financial Services,Subscriptions,332.00,332.00,.00,.00,.00,.00
07/02/2020,Oyster Auto-top up,A15028,Aggregated Budgets,Travel And Subsistence,20.00,20.00,.00,.00,.00,.00
07/02/2020,Oyster Auto-top up,A15028,Aggregated Budgets,Travel And Subsistence,20.00,20.00,.00,.00,.00,.00
10/02/2020,NEWARK CASTLE TO,A10895,Financial Services,Travel And Subsistence,11.20,11.20,.00,.00,.00,.00
17/01/2020,Oyster Auto-top up,A15028,Aggregated Budgets,Travel And Subsistence,20.00,20.00,.00,.00,.00,.00
26/02/2020,WWW.PAXTON.CO.UK,A15003,Brunel Drive Depot,Repairs And Maintenance,463.20,463.20,.00,.00,.00,.00
30/12/2019,NEWARK CASTLE TO,A10895,Financial Services,Travel And Subsistence,47.50,47.50,.00,.00,.00,.00
05/03/2020,DISCLOSURE & BARRING,A10103,Museums Management,Professional Services,13.00,13.00,.00,.00,.00,.00
05/03/2020,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
05/03/2020,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
07/02/2020,DISCLOSURE & BARRING,A10103,Museums Management,Professional Services,13.00,13.00,.00,.00,.00,.00
07/02/2020,DISCLOSURE & BARRING,A10103,Museums Management,Professional Services,13.00,13.00,.00,.00,.00,.00
18/03/2020,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
06/01/2020,TRINITY SQ CAR PARK UP,A10864,Corporate Management Team,Travel And Subsistence,6.60,6.60,.00,.00,.00,.00
08/03/2020,LACE MARKET CAR PARK U,A10864,Corporate Management Team,Travel And Subsistence,6.00,6.00,.00,.00,.00,.00
12/03/2020,LACE MARKET CAR PARK U,A10864,Corporate Management Team,Travel And Subsistence,6.50,6.50,.00,.00,.00,.00
28/02/2020,FEELING PECKISH NEWARK,A10864,Corporate Management Team,Travel And Subsistence,20.80,20.80,.00,.00,.00,.00
29/01/2020,CASA MAMMA,A10864,Corporate Management Team,Travel And Subsistence,91.25,91.25,.00,.00,.00,.00
29/01/2020,MARQUIS OF GRANBY,A10864,Corporate Management Team,Travel And Subsistence,16.80,16.80,.00,.00,.00,.00
29/01/2020,TFL TRAVEL CH,A10864,Corporate Management Team,Travel And Subsistence,7.20,7.20,.00,.00,.00,.00
02/02/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
05/03/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
06/03/2020,GBP PALLET TRUCK WAREH,N10101,Southwell Tr admin & ops,Other Equipment And Tools,209.00,250.80,.00,41.80,.00,20.00
10/02/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
10/03/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
11/01/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
15/01/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,10.55,10.55,.00,.00,.00,.00
15/02/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,17.60,17.60,.00,.00,.00,.00
16/03/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
18/02/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
19/01/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
24/01/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
28/01/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,17.60,17.60,.00,.00,.00,.00
28/01/2020,AJ BECKETT,N10101,Southwell Tr admin & ops,Other Equipment Maintenance,10.00,12.00,.00,2.00,.00,20.00
28/12/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,6.60,6.60,.00,.00,.00,.00
20/03/2020,SAVERS HEALTH & BEAUTY,A10809,Customer Services,Contractual Services,1.65,1.98,.00,.33,.00,20.00
24/03/2020,AMZNMKTPLACE AMAZON.CO,A10810,Communications & Cust Services,Professional Services,49.58,59.49,.00,9.91,.00,20.00
03/03/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,19.80,19.80,.00,.00,.00,.00
08/02/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,17.60,17.60,.00,.00,.00,.00
25/01/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
26/01/2020,WWW.DANCEWEARCENTR,N10101,Southwell Tr admin & ops,Equipment For Resale,478.00,478.00,.00,.00,.00,.00
03/03/2020,TIMPSON LTD,A10109,Heritage Culture and Visitors,Other Equipment And Tools,16.67,20.00,.00,3.33,.00,20.00
07/02/2020,F DONCASTER LTD,A10109,Heritage Culture and Visitors,Catering,89.94,89.94,.00,.00,.00,.00
07/02/2020,F DONCASTER LTD,A10109,Heritage Culture and Visitors,Catering,200.00,200.00,.00,.00,.00,.00
09/02/2020,AMZNMKTPLACE AMAZON.CO,A10109,Heritage Culture and Visitors,Other Equipment And Tools,129.16,154.99,.00,25.83,.00,20.00
12/02/2020,Amazon.co.uk VO2EP3SA5,A10109,Heritage Culture and Visitors,Other Equipment And Tools,44.16,52.99,.00,8.83,.00,20.00
16/01/2020,AMZNMktplace,A10109,Heritage Culture and Visitors,Other Equipment And Tools,60.37,72.45,.00,12.08,.00,20.00
16/03/2020,AMZNMktplace,A10109,Heritage Culture and Visitors,Other Equipment And Tools,14.92,17.90,.00,2.98,.00,20.00
17/01/2020,WWW.TOOLSTATION.COM,A10109,Heritage Culture and Visitors,Other Equipment And Tools,22.45,26.94,.00,4.49,.00,20.00
17/01/2020,F DONCASTER LTD,A10109,Heritage Culture and Visitors,Catering,58.10,58.10,.00,.00,.00,.00
17/01/2020,F DONCASTER LTD,A10109,Heritage Culture and Visitors,Catering,200.00,200.00,.00,.00,.00,.00
18/03/2020,F DONCASTER LTD,A10109,Heritage Culture and Visitors,Catering,118.08,118.08,.00,.00,.00,.00
18/03/2020,F DONCASTER LTD,A10109,Heritage Culture and Visitors,Catering,200.00,200.00,.00,.00,.00,.00
19/03/2020,FACEBK CKCLWRSDQ2,A10109,Heritage Culture and Visitors,Advertising,127.41,127.41,.00,.00,.00,.00
22/01/2020,BOOKER LIMITED LINCOLN,A10109,Heritage Culture and Visitors,Catering,50.49,60.59,.00,10.10,.00,20.00
24/01/2020,WM MORRISONS STORE,A10109,Heritage Culture and Visitors,Catering,3.00,3.00,.00,.00,.00,.00
24/01/2020,W BOYES & CO LTD NEWAR,A10109,Heritage Culture and Visitors,Other Equipment And Tools,3.32,3.98,.00,.66,.00,20.00
24/01/2020,WM MORRISONS STORE,A10109,Heritage Culture and Visitors,Catering,24.90,24.90,.00,.00,.00,.00
29/12/2019,WM MORRISONS STORE,A10109,Heritage Culture and Visitors,Licensed Bar Provisions,40.00,48.00,.00,8.00,.00,20.00
28/01/2020,TLC GROUP,A10217,Syrian resettlement scheme,Recharge Third Party,269.00,269.00,.00,.00,.00,.00
30/01/2020,THE SKILLS NETWORK,A10217,Syrian resettlement scheme,Recharge Third Party,207.50,249.00,.00,41.50,.00,20.00
10/02/2020,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
10/02/2020,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
31/01/2020,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
31/01/2020,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
31/01/2020,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
02/03/2020,HTTP://WWW.ANTHONYCOLL,B20002,HRA - NSH Properties,Training Expenses,95.00,114.00,.00,19.00,.00,20.00
02/03/2020,LNER WEB SALES,B20002,HRA - NSH Properties,Training Expenses,66.30,66.30,.00,.00,.00,.00
02/03/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,42.00,42.00,.00,.00,.00,.00
03/01/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,43.00,43.00,.00,.00,.00,.00
03/02/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,49.00,49.00,.00,.00,.00,.00
03/03/2020,LNER WEB SALES,B20002,HRA - NSH Properties,Training Expenses,212.50,212.50,.00,.00,.00,.00
03/03/2020,PAYPAL  DIRECT BUIL EB,A11831,Castle House,Cleaning Materials,126.96,126.96,.00,.00,.00,.00
03/03/2020,SP   CUPSDIRECT UK,A11831,Castle House,Repairs And Maintenance,32.90,39.48,.00,6.58,.00,20.00
04/02/2020,NEWARK CASTLE TO,A10908,Housing Benefit Admin,Travel And Subsistence,60.20,60.20,.00,.00,.00,.00
04/03/2020,WWW.GOV.UK,A10908,Housing Benefit Admin,Publications,1.50,1.50,.00,.00,.00,.00
04/03/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
04/03/2020,WWW.LQM.CO.UK,A11135,Env Health Proactive,Web Registration/Telephone,30.00,36.00,.00,6.00,.00,20.00
05/03/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,42.40,42.40,.00,.00,.00,.00
06/01/2020,LNER WEB SALES,A10895,Financial Services,Travel And Subsistence,91.00,91.00,.00,.00,.00,.00
06/01/2020,PAYPAL  QUICKDRAWSU EB,A11337,Community Facilities Mgmt,Stationery,2.45,2.45,.00,.00,.00,.00
06/01/2020,LNER WEB SALES,A10904,Council Tax,Travel And Subsistence,143.50,143.50,.00,.00,.00,.00
06/01/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,2.00,2.00,.00,.00,.00,.00
06/02/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,77.82,77.82,.00,.00,.00,.00
06/02/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Cleaning Materials,71.50,71.50,.00,.00,.00,.00
06/02/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Cleaning Materials,-.50,-.50,.00,.00,.00,.00
07/01/2020,AMZNMktplace,A11135,Env Health Proactive,Stationery,3.74,4.49,.00,.75,.00,20.00
08/01/2020,WAITROSE 227,A11831,Castle House,Catering,12.16,12.16,.00,.00,.00,.00
09/01/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,55.20,55.20,.00,.00,.00,.00
09/03/2020,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Hostel Management,16.16,16.16,.00,.00,.00,.00
09/03/2020,PAYPAL  DARSHANKAUR EB,A11442,Arts Development,Materials,12.95,12.95,.00,.00,.00,.00
10/01/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Cleaning Materials,72.50,72.50,.00,.00,.00,.00
11/03/2020,AMZNMktplace,A10213,Housing Options,Hostel Management,21.84,21.84,.00,.00,.00,.00
13/01/2020,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Hostel Management,9.01,9.01,.00,.00,.00,.00
13/01/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
14/01/2020,NOTTS COUNTY COUNCIL,A11110,National Assistance Act Burial,General Grants,11.00,11.00,.00,.00,.00,.00
14/01/2020,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Hostel Management,10.56,10.56,.00,.00,.00,.00
14/01/2020,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Hostel Management,9.63,9.63,.00,.00,.00,.00
14/01/2020,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Hostel Management,24.24,24.24,.00,.00,.00,.00
16/01/2020,BALDERTON DRY CLEANERS,A11831,Castle House,Contractual Services,42.00,42.00,.00,.00,.00,.00
16/01/2020,LNER WEB SALES,A11135,Env Health Proactive,Travel And Subsistence,134.00,134.00,.00,.00,.00,.00
16/01/2020,LNER WEB SALES,A10810,Communications & Cust Services,Travel And Subsistence,118.00,118.00,.00,.00,.00,.00
16/03/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,51.90,51.90,.00,.00,.00,.00
16/03/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Cleaning Materials,93.60,93.60,.00,.00,.00,.00
16/03/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Cleaning Materials,-64.40,-64.40,.00,.00,.00,.00
17/02/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
17/02/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,40.25,40.25,.00,.00,.00,.00
17/02/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Cleaning Materials,41.00,41.00,.00,.00,.00,.00
18/02/2020,Trainline,A10213,Housing Options,Travel And Subsistence,27.83,27.83,.00,.00,.00,.00
18/03/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,41.40,41.40,.00,.00,.00,.00
18/03/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Cleaning Materials,112.80,112.80,.00,.00,.00,.00
18/03/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Cleaning Materials,-92.00,-92.00,.00,.00,.00,.00
18/03/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,-4.40,-4.40,.00,.00,.00,.00
18/03/2020,WWW.WEPRINTLANYARDS.CO,B50000,HRA - Stategic Management,Professional Services,252.50,303.00,.00,50.50,.00,20.00
19/03/2020,AMZ Duoda,A10213,Housing Options,Hostel Management,-21.84,-21.84,.00,.00,.00,.00
20/01/2020,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Hostel Management,21.44,21.44,.00,.00,.00,.00
20/01/2020,WWW.ARCO.CO.UK,A11122,Risk Management,Clothing And Uniforms,21.45,25.74,21.45,4.29,.20,.00
20/01/2020,LNER WEB SALES,A10818,Committee Section,Travel And Subsistence,70.40,70.40,.00,.00,.00,.00
20/01/2020,LNER WEB SALES,A10818,Committee Section,Travel And Subsistence,70.40,70.40,.00,.00,.00,.00
20/02/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,40.29,40.29,.00,.00,.00,.00
20/03/2020,PAYPAL  DARSHANKAUR EB,A11442,Arts Development,Materials,-12.95,-12.95,.00,.00,.00,.00
21/01/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,61.30,61.30,.00,.00,.00,.00
23/03/2020,WWW.WEPRINTLANYARDS.CO,A11930,Covid-19 Expenditure only,Professional Services,84.00,100.80,.00,16.80,.00,20.00
24/01/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,84.98,84.98,.00,.00,.00,.00
24/01/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,69.00,69.00,.00,.00,.00,.00
24/03/2020,BROXTOWE B/ORO CNC,A11902,Civic Expenses,Allowance,-74.00,-74.00,.00,.00,.00,.00
24/03/2020,AMZNMktplace,A11442,Arts Development,Contractual Services,20.79,24.95,.00,4.16,.00,20.00
26/02/2020,ASDA GROCERIES ONLINE,SA1033,Yorke Drive Regeneration programme,Catering,58.76,58.76,.00,.00,.00,.00
27/02/2020,PASTDUE CREDIT,A10213,Housing Options,Hostel Management,18.31,18.31,.00,.00,.00,.00
27/02/2020,BROXTOWE B/ORO CNC,A11902,Civic Expenses,Allowance,74.00,74.00,.00,.00,.00,.00
29/01/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
30/01/2020,WWW.ARCO.CO.UK,A12001,Car Parks & Markets Admin,Clothing And Uniforms,38.01,45.61,38.01,7.60,.20,.00
05/03/2020,BUILDBASE NEWARK,A11002,Refuse Collection,Materials,32.50,39.00,.00,6.50,.00,.00
13/03/2020,SCREWFIX NEWARK,A11104,Street Sweeping,Clothing And Uniforms,188.93,188.93,.00,.00,.00,.00
23/03/2020,SCREWFIX NEWARK,A11104,Street Sweeping,Clothing And Uniforms,46.98,46.98,.00,.00,.00,.00
03/03/2020,SELECTA TYRE,A26901,Vehicle Pool Workshop,Materials,253.67,304.41,.00,50.74,.00,20.00
05/02/2020,DVSA,A26901,Vehicle Pool Workshop,Materials,410.00,410.00,.00,.00,.00,.00
06/01/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
06/01/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
06/01/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
06/01/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
06/01/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
06/01/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
