FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Value,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
03/09/2020,W BOYES & CO LTD NEWAR,A10109,Heritage Culture and Visitors,Repairs And Maintenance,2.04,2.45,.00,.41,.00,20.00
03/09/2020,milk&more,B20021,HRA - Responsive Repairs,Materials,24.75,24.75,.00,.00,.00,.00
03/09/2020,SCREWFIX DIRECT,B20019,HRA - Planned Maintenance,Clothing And Uniforms,29.99,29.99,.00,.00,.00,.00
04/07/2020,HOME BARGAINS (RETFORD,A11931,HART - Community Response Items,Miscellaneous Expenses,17.33,20.80,.00,3.47,.00,20.00
04/08/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,2.00,2.00,.00,.00,.00,.00
04/08/2020,AMZNMktplace,A10109,Heritage Culture and Visitors,Repairs And Maintenance,44.98,53.97,.00,8.99,.00,20.00
04/08/2020,EB  ONLINE TRAINING MA,A10841,Central Personnel Expenses,Internal Training,95.00,114.00,.00,19.00,.00,20.00
04/08/2020,NEWARK & SHERWOOD LOCK,A11810,Newark Business Innovation Cen,Premises Security,9.17,11.00,.00,1.83,.00,20.00
04/08/2020,POST OFFICE COUNTER,N10101,Southwell Tr admin & ops,Postages,12.97,12.97,.00,.00,.00,.00
04/09/2020,IZ  Gannets Cafe Ltd,A10864,Corporate Management Team,Travel And Subsistence,27.65,27.65,.00,.00,.00,.00
04/09/2020,IDHDIRECT.CO.UK,A10802,Ict,Professional Services,600.00,720.00,.00,120.00,.00,20.00
04/09/2020,IDHDIRECT.CO.UK,A11002,Refuse Collection,Other Equipment And Tools,125.57,150.68,.00,25.11,.00,20.00
04/09/2020,IDHDIRECT.CO.UK,A15023,Grounds Maintenance,Materials,600.00,720.00,.00,120.00,.00,20.00
04/09/2020,IDHDIRECT.CO.UK,A11002,Refuse Collection,Other Equipment And Tools,367.43,440.92,.00,73.49,.00,20.00
04/09/2020,CABCARD SERVICES U,B20022,HRA -  Tenancy & Estates,Travel And Subsistence,33.60,33.60,.00,.00,.00,.00
05/08/2020,BRITISH RED CROSS,A10841,Central Personnel Expenses,Internal Training,199.00,238.80,.00,39.80,.00,20.00
05/08/2020,Allpay  NOTTINGHAM COM,A10213,Housing Options,Prevention Fund,349.32,349.32,.00,.00,.00,.00
05/08/2020,SCREWFIX NEWARK,A15023,Grounds Maintenance,Clothing And Uniforms,29.99,29.99,.00,.00,.00,.00
05/08/2020,PAYPAL  AIMSSALESLT EB,B20023,HRA - Gladstone House,Cleaning Materials,18.80,18.80,.00,.00,.00,.00
06/07/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
06/07/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
06/07/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
06/07/2020,CO OP GROUP FOOD,A11810,Newark Business Innovation Cen,Catering,.90,.90,.00,.00,.00,.00
06/07/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,54.43,54.43,.00,.00,.00,.00
06/08/2020,CULTURE LEARNING,A10841,Central Personnel Expenses,Internal Training,30.00,30.00,.00,.00,.00,.00
06/08/2020,123 REG LTD,A11851,Economic Development Unit,Inward investment,23.98,28.78,.00,4.80,.00,20.00
06/08/2020,BUNZL CLEANING SUPPLIE,A11930,Covid-19 Expenditure only,Contractual Services,121.08,145.30,.00,24.22,.00,.00
06/08/2020,milk&more,B20021,HRA - Responsive Repairs,Office Equipment Purchase,24.75,24.75,.00,.00,.00,.00
06/08/2020,ST JOHN AMBULANCE,B20023,HRA - Gladstone House,Miscellaneous Expenses,41.00,49.20,.00,8.20,.00,20.00
06/08/2020,ARDEN WINCH,B20015,HRA - Vale View,Clothing And Uniforms,107.75,129.30,.00,21.55,.00,20.00
07/07/2020,THERMOSENSE LTD,A11002,Refuse Collection,Materials,110.00,132.00,.00,22.00,.00,20.00
07/07/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,617.50,617.50,.00,.00,.00,.00
07/07/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,233.50,233.50,.00,.00,.00,.00
07/07/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,267.50,267.50,.00,.00,.00,.00
07/07/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,267.50,267.50,.00,.00,.00,.00
07/07/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,617.50,617.50,.00,.00,.00,.00
07/07/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,233.50,233.50,.00,.00,.00,.00
07/07/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,617.50,617.50,.00,.00,.00,.00
07/07/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,267.50,267.50,.00,.00,.00,.00
07/07/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,617.50,617.50,.00,.00,.00,.00
07/07/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,617.50,617.50,.00,.00,.00,.00
07/07/2020,GROUP FOR ED IN MUSEUM,A10109,Heritage Culture and Visitors,Education & Outreach,118.00,118.00,.00,.00,.00,.00
07/07/2020,WWW.DEFIBSHOP.CO.UK,N10101,Southwell Tr admin & ops,Other Equipment And Tools,183.00,219.60,.00,36.60,.00,20.00
07/08/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,302.50,302.50,.00,.00,.00,.00
07/08/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,302.50,302.50,.00,.00,.00,.00
07/08/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,302.50,302.50,.00,.00,.00,.00
07/08/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
07/08/2020,AMZNMKTPLACE AMAZON.CO,A11831,Castle House,Health And Safety,9.17,11.00,.00,1.83,.00,20.00
07/09/2020,NEWARK & SHERWOOD LOCK,A11002,Refuse Collection,Materials,50.00,60.00,.00,10.00,.00,20.00
07/09/2020,CAPITA GAS,B20021,HRA - Responsive Repairs,Materials,31.18,31.18,.00,.00,.00,.00
07/09/2020,CO OP GROUP FOOD,A11810,Newark Business Innovation Cen,Catering,1.50,1.50,.00,.00,.00,.00
07/09/2020,Primeprint Newark Ltd,A10109,Heritage Culture and Visitors,Advertising,36.25,43.50,.00,7.25,.00,20.00
07/09/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,6.60,6.60,.00,.00,.00,.00
08/07/2020,WWW.ARCO.CO.UK,A12011,Surface Car Parks Newark,Clothing And Uniforms,63.24,75.89,63.24,12.65,.20,.00
08/07/2020,capitalhairandbeauty.c,A11930,Covid-19 Expenditure only,Contractual Services,42.18,43.17,.00,.99,.00,.00
08/07/2020,STEVENAGE PACKAGING,A11930,Covid-19 Expenditure only,Contractual Services,64.95,64.95,.00,.00,.00,.00
08/07/2020,Primeprint Newark Ltd,A10109,Heritage Culture and Visitors,Advertising,5.00,6.00,.00,1.00,.00,20.00
08/07/2020,TAMBO LOUNGE,A10864,Corporate Management Team,Travel And Subsistence,12.45,12.45,.00,.00,.00,.00
08/07/2020,POUNDLAND LTD,A11931,HART - Community Response Items,Miscellaneous Expenses,13.33,16.00,.00,2.67,.00,20.00
08/08/2020,123 REG LTD,A11851,Economic Development Unit,Inward investment,47.96,57.55,.00,9.59,.00,20.00
08/09/2020,HOMEBASE,B20021,HRA - Responsive Repairs,Materials,47.95,47.95,.00,.00,.00,.00
08/09/2020,VIKING UK,B20023,HRA - Gladstone House,Catering,44.97,53.96,44.97,8.99,.00,.00
08/09/2020,WWW.ONLINEKITCHENWARE.,B20023,HRA - Gladstone House,Catering Equipment,25.15,25.15,.00,.00,.00,.00
09/07/2020,milk&more,B20021,HRA - Responsive Repairs,Furniture And Fittings,24.75,24.75,.00,.00,.00,.00
09/07/2020,Allpay  NOTTINGHAM COM,A10213,Housing Options,Prevention Fund,415.20,415.20,.00,.00,.00,.00
09/07/2020,AMZNMktplace,A11831,Castle House,Premises Repairs & Renewals,74.36,74.36,.00,.00,.00,.00
09/08/2020,AMZNMktplace,C54014,Community Safety Fund,Contractual Services,44.91,53.89,.00,8.98,.00,20.00
09/09/2020,SCREWFIX DIRECT,A11336,Vicar Water Park,Materials,16.98,20.38,.00,3.40,.00,20.00
09/09/2020,WWW.ECATERINGONLINE.CO,B20023,HRA - Gladstone House,Miscellaneous Expenses,208.32,249.98,.00,41.66,.00,20.00
09/09/2020,SPAR NEWARK,A10109,Heritage Culture and Visitors,Catering,8.84,8.84,.00,.00,.00,.00
09/09/2020,WWW.EUROCELL.CO.UK,B20021,HRA - Responsive Repairs,Materials,5.02,5.02,.00,.00,.00,.00
09/09/2020,AMZNMKTPLACE AMAZON.CO,B20021,HRA - Responsive Repairs,Materials,10.87,13.04,.00,2.17,.00,20.00
10/07/2020,capitalhairandbeauty.c,A11930,Covid-19 Expenditure only,Contractual Services,28.92,29.91,.00,.99,.00,.00
10/07/2020,Primeprint Newark Ltd,A10109,Heritage Culture and Visitors,Advertising,5.00,6.00,.00,1.00,.00,20.00
10/07/2020,AMZNMktplace,A11831,Castle House,Premises Repairs & Renewals,93.07,111.68,.00,18.61,.00,20.00
10/07/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,267.50,267.50,.00,.00,.00,.00
10/07/2020,S ALLWOOD & SON LTD,A10102,Millgate Museum,Promotion Of Events,50.00,50.00,.00,.00,.00,.00
10/07/2020,WWW.DAVIDSSALES.CO.UK,A11931,HART - Community Response Items,Miscellaneous Expenses,123.66,123.66,.00,.00,.00,.00
10/07/2020,AMZNMktplace,N10101,Southwell Tr admin & ops,Other Equipment And Tools,45.32,54.38,.00,9.06,.00,20.00
10/08/2020,SCREWFIX NEWARK,A15023,Grounds Maintenance,Materials,30.00,36.00,.00,6.00,.00,20.00
10/08/2020,DNH GODADDY.COM EUROPE,A11573,Promotion Of Tourism,Professional Services,28.78,28.78,.00,.00,.00,.00
10/08/2020,COMPLETE CARE SHOP,B20021,HRA - Responsive Repairs,Materials,132.18,132.18,.00,.00,.00,.00
10/09/2020,E.ON ENERGY SOLUTIONS,A11931,HART - Community Response Items,Miscellaneous Expenses,17.67,17.67,.00,.00,.00,.00
10/09/2020,THE BRIDGE GROCERY,A10213,Housing Options,Hostel Management,5.00,5.00,.00,.00,.00,.00
10/09/2020,milk&more,B20021,HRA - Responsive Repairs,Office Equipment Purchase,24.75,24.75,.00,.00,.00,.00
10/09/2020,AMZNMKTPLACE AMAZON.CO,A10109,Heritage Culture and Visitors,Repairs And Maintenance,83.94,83.94,.00,.00,.00,.00
10/09/2020,SumUp   king phones,A10217,Syrian resettlement scheme,Recharge Third Party,60.00,60.00,.00,.00,.00,.00
10/09/2020,WWW.FLOORMART.CO.UK,B20021,HRA - Responsive Repairs,Materials,107.56,129.07,.00,21.51,.00,20.00
10/09/2020,CO OP GROUP FOOD,A11810,Newark Business Innovation Cen,Catering,4.00,4.00,.00,.00,.00,.00
10/09/2020,NEWARK & SHERWOOD LOCK,A11810,Newark Business Innovation Cen,Premises Security,16.67,20.00,.00,3.33,.00,20.00
11/08/2020,COMPANIES HOUSE,A10841,Central Personnel Expenses,Internal Training,8.00,8.00,.00,.00,.00,.00
11/08/2020,AMZNMktplace,B20021,HRA - Responsive Repairs,Materials,11.24,13.49,.00,2.25,20.00,20.00
11/08/2020,SCREWFIX DIRECT,B20021,HRA - Responsive Repairs,Materials,141.65,169.98,.00,28.33,.00,20.00
11/08/2020,DISCLOSURE & BARRING,A10103,Museums Management,Professional Services,13.00,13.00,.00,.00,.00,.00
11/08/2020,AMZNMktplace,B20019,HRA - Planned Maintenance,Materials,20.40,24.48,.00,4.08,.00,20.00
11/08/2020,WWW.FIXTHEBOG.UK,B20021,HRA - Responsive Repairs,Materials,27.49,32.99,.00,5.50,.00,20.00
11/08/2020,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Hostel Management,62.42,62.42,.00,.00,.00,.00
11/08/2020,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Hostel Management,.43,.43,.00,.00,.00,.00
11/08/2020,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Hostel Management,16.31,16.31,.00,.00,.00,.00
11/08/2020,capitalhairandbeauty.c,B20023,HRA - Gladstone House,Photographic Work,57.75,69.30,.00,11.55,.00,20.00
11/09/2020,HOME BARGAINS NEWARK,A10213,Housing Options,Hostel Management,1.66,1.99,.00,.33,.00,20.00
11/09/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,36.26,36.26,.00,.00,.00,.00
12/07/2020,FACEBK  XYVEEUNLU2,A11573,Promotion Of Tourism,Advertising,428.19,428.19,.00,.00,.00,.00
12/07/2020,AMZNMKTPLACE AMAZON.CO,A10814,Licensing Admin,Stationery,15.07,18.08,.00,3.01,.00,20.00
12/08/2020,CO OP GROUP FOOD,A11810,Newark Business Innovation Cen,Office Equipment Purchase,3.30,3.30,.00,.00,.00,.00
12/08/2020,1STLOCATE T/A LCS,A10213,Housing Options,Hostel Management,34.43,34.43,.00,.00,.00,.00
12/08/2020,FACEBK  S9GQ7VNLU2,A11573,Promotion Of Tourism,Advertising,367.01,367.01,.00,.00,.00,.00
12/09/2020,FACEBK  2NHVQVWLU2,A11573,Promotion Of Tourism,Advertising,170.57,170.57,.00,.00,.00,.00
13/07/2020,ADOBE CREATIVE CLOUD,A10109,Heritage Culture and Visitors,Advertising,59.00,70.80,.00,11.80,.00,20.00
13/07/2020,CO OP GROUP FOOD,A11810,Newark Business Innovation Cen,Catering,.90,.90,.00,.00,.00,.00
13/07/2020,CURRYS,A10109,Heritage Culture and Visitors,Education & Outreach,7.99,7.99,.00,.00,.00,.00
13/07/2020,WWW.NISBETS.COM,B20015,HRA - Vale View,Cleaning Materials,18.72,18.72,.00,.00,.00,.00
13/07/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,50.93,50.93,.00,.00,.00,.00
13/07/2020,WWW.ARCO.CO.UK,A11930,Covid-19 Expenditure only,Contractual Services,185.62,222.74,185.62,37.12,.20,.00
13/08/2020,CCS Yellow Cabs,A11931,HART - Community Response Items,Miscellaneous Expenses,102.00,102.00,.00,.00,.00,.00
13/08/2020,ADOBE CREATIVE CLOUD,A10109,Heritage Culture and Visitors,Advertising,59.00,70.80,.00,11.80,.00,20.00
13/08/2020,SCREWFIX NEWARK,A11336,Vicar Water Park,Materials,16.98,20.38,.00,3.40,.00,20.00
13/08/2020,milk&more,B20021,HRA - Responsive Repairs,Office Equipment Purchase,24.75,24.75,.00,.00,.00,.00
13/08/2020,SHOWERDOC,B20021,HRA - Responsive Repairs,Materials,38.92,46.71,.00,7.79,.00,20.00
13/08/2020,SALLY SALON SERVIC,B20023,HRA - Gladstone House,Photographic Work,73.00,87.60,.00,14.60,.00,20.00
13/08/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,44.94,44.94,.00,.00,.00,.00
13/09/2020,ADOBE CREATIVE CLOUD,A10109,Heritage Culture and Visitors,Advertising,59.00,70.80,.00,11.80,.00,20.00
13/09/2020,AMZNMktplace,A11831,Castle House,Cleaning Materials,24.50,24.50,.00,.00,.00,.00
14/07/2020,GODADDY COM EUROPE,A10802,Ict,Hardware Maintenance,28.78,28.78,.00,.00,.00,.00
14/07/2020,WWW.NEWARK-SHERWOODDC.,A11931,HART - Community Response Items,Miscellaneous Expenses,14.07,14.07,.00,.00,.00,.00
14/07/2020,WWW.NEWARK-SHERWOODDC.,A11931,HART - Community Response Items,Miscellaneous Expenses,137.65,137.65,.00,.00,.00,.00
14/07/2020,Primeprint Newark Ltd,A10109,Heritage Culture and Visitors,Advertising,5.00,6.00,.00,1.00,.00,20.00
14/07/2020,Amazon.co.uk 4E3PC6RP5,B20001,HRA - Stores,Furniture And Fittings,130.97,130.97,.00,.00,.00,.00
14/07/2020,KNOWLEDGE EXCHANGE GRO,A10841,Central Personnel Expenses,Internal Training,250.00,300.00,.00,50.00,.00,20.00
14/08/2020,THE RANGE-NEWARK,A15003,Brunel Drive Depot,Materials,16.66,19.99,.00,3.33,.00,20.00
14/08/2020,AMZNMKTPLACE AMAZON.CO,B20016,HRA - Street Wardens,Materials,6.66,7.99,.00,1.33,.00,20.00
14/08/2020,AMZNMktplace,B20021,HRA - Responsive Repairs,Materials,16.66,19.99,.00,3.33,.00,20.00
14/09/2020,LEISURE CONTROLS INTER,B20021,HRA - Responsive Repairs,Materials,268.80,268.80,.00,.00,.00,.00
14/09/2020,SCREWFIX NEWARK,A26901,Vehicle Pool Workshop,Clothing And Uniforms,22.49,26.99,.00,4.50,.00,20.00
14/09/2020,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,6.60,6.60,.00,.00,.00,.00
15/07/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,2.00,2.00,.00,.00,.00,.00
15/07/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
15/07/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
15/07/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
15/07/2020,WWW.TOOLSTATION.COM,B20020,HRA - Voids Maintenance,Materials,69.15,82.98,.00,13.83,.00,20.00
15/07/2020,JANITORIALW,B20015,HRA - Vale View,Cleaning Materials,44.34,44.34,.00,.00,.00,.00
15/07/2020,WWW.NISBETS.COM,B20023,HRA - Gladstone House,Cleaning Materials,76.71,76.71,.00,.00,.00,.00
15/08/2020,MORPLAN.COM,N10101,Southwell Tr admin & ops,Other Equipment Maintenance,38.58,46.29,.00,7.71,.00,20.00
15/09/2020,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
15/09/2020,ENDRICK TRADING LTD,B20023,HRA - Gladstone House,Miscellaneous Expenses,167.99,167.99,.00,.00,.00,.00
15/09/2020,WAITROSE 227,A10109,Heritage Culture and Visitors,Catering,15.00,15.00,.00,.00,.00,.00
15/09/2020,SGS ENGINEERING  UK  L,A15023,Grounds Maintenance,Materials,299.95,359.94,.00,59.99,.00,20.00
15/09/2020,SCREWFIX NEWARK,A26901,Vehicle Pool Workshop,Clothing And Uniforms,33.30,39.96,.00,6.66,.00,20.00
15/09/2020,AMZNMktplace,A10833,Central Postages,Materials,41.66,49.99,.00,8.33,.00,20.00
15/09/2020,BILTONS BLOOMS,B50000,HRA - Stategic Management,Disturbance Allowance,51.00,51.00,.00,.00,.00,.00
15/09/2020,WWW.MONEYCLAIM.GOV,B20004,HRA - Central Charges incl SLA's,Micellaneous Income,25.00,25.00,.00,.00,.00,.00
15/09/2020,WWW.MONEYCLAIM.GOV,B20004,HRA - Central Charges incl SLA's,Micellaneous Income,105.00,105.00,.00,.00,.00,.00
15/09/2020,WWW.MONEYCLAIM.GOV,B20004,HRA - Central Charges incl SLA's,Micellaneous Income,35.00,35.00,.00,.00,.00,.00
15/09/2020,WWW.MONEYCLAIM.GOV,B20004,HRA - Central Charges incl SLA's,Micellaneous Income,25.00,25.00,.00,.00,.00,.00
15/09/2020,AMZNMktplace,N10101,Southwell Tr admin & ops,Other Equipment And Tools,27.98,27.98,.00,.00,.00,.00
16/07/2020,AMZNMKTPLACE AMAZON.CO,A10109,Heritage Culture and Visitors,Repairs And Maintenance,24.98,29.98,.00,5.00,.00,20.00
16/07/2020,WWW.NEWARK-SHERWOODDC.,A11931,HART - Community Response Items,Miscellaneous Expenses,200.00,200.00,.00,.00,.00,.00
16/07/2020,WWW.NEWARK-SHERWOODDC.,A11931,HART - Community Response Items,Miscellaneous Expenses,200.00,200.00,.00,.00,.00,.00
16/07/2020,WWW.NEWARK-SHERWOODDC.,A11931,HART - Community Response Items,Miscellaneous Expenses,267.44,267.44,.00,.00,.00,.00
16/07/2020,FIELD STUDIES COUNCIL,A15023,Grounds Maintenance,Materials,41.00,41.00,.00,.00,.00,.00
16/07/2020,milk&more,B20021,HRA - Responsive Repairs,Office Equipment Purchase,24.75,24.75,.00,.00,.00,.00
16/08/2020,AMZNMktplace,A10109,Heritage Culture and Visitors,Other Equipment And Tools,19.00,22.80,.00,3.80,.00,20.00
16/09/2020,BOOKER LIMITED LINCOLN,A11810,Newark Business Innovation Cen,Catering,65.92,65.92,.00,.00,.00,.00
16/09/2020,BOOKER LIMITED LINCOLN,A11810,Newark Business Innovation Cen,Catering,422.22,422.22,.00,.00,.00,20.00
16/09/2020,BOOKER LIMITED LINCOLN,A11810,Newark Business Innovation Cen,Catering,64.90,64.90,.00,.00,.00,.00
16/09/2020,BOOKER LIMITED LINCOLN,A11810,Newark Business Innovation Cen,Catering,171.16,171.16,.00,.00,.00,20.00
16/09/2020,WWW.OFFICEFURNITUREONL,A11126,Cctv,Cctv Operation,316.00,379.20,.00,63.20,.00,20.00
16/09/2020,ZAVVI.COM,A10109,Heritage Culture and Visitors,Education & Outreach,28.98,28.98,.00,.00,.00,.00
16/09/2020,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,60.51,60.51,.00,.00,.00,.00
17/07/2020,WWW.DAVIDSSALES.CO.UK,A11930,Covid-19 Expenditure only,Miscellaneous Expenses,33.00,33.00,.00,.00,.00,.00
17/07/2020,WWW.DAVIDSSALES.CO.UK,A11930,Covid-19 Expenditure only,Miscellaneous Expenses,4.16,4.99,.00,.83,.00,20.00
17/07/2020,TVLICENSING.CO.UK,A11831,Castle House,Contractual Services,157.50,157.50,.00,.00,.00,.00
