FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
13/01/2017,WWW.SAFEIS.CO.UK,Active4Today repairs & maintenance,Payments,55.65,66.78,0,11.13,0,20
13/01/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
13/01/2017,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
13/01/2017,Trainline,Corporate Management,Salaries basic,13.01,13.01,0,0,0,0
13/01/2017,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,53.2,63.84,0,10.64,0,20
15/01/2017,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,160.4,160.4,0,0,0,0
13/01/2017,WWW.FONTWARE.COM,Council Tax,Contractual Services,230,276,0,46,0,20
16/01/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,16,16,0,0,0,0
16/01/2017,STATIONERY OFFICE BOOK,Economic Development Unit,Employment & skills,155.62,155.62,0,0,0,0
16/01/2017,Trainline,Corporate Management,Salaries basic,14.28,14.28,0,0,0,0
16/01/2017,VIRGINTRAINSEC NNG STN,Housing Options,Prevention Fund,71.17,85.4,0,14.23,0,20
14/01/2017,CIVIL WAR / PALACE,Heritage Culture and Visitors,Publications,24,24,0,0,0,0
16/01/2017,PAYPAL  WISDOMPEDLA,Heritage Culture and Visitors,Local History Purchases,360,360,0,0,0,0
15/01/2017,PREMIER TRAVEL INN,Corporate Management Team,Travel And Subsistence,131.5,131.5,0,0,0,0
16/01/2017,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,82.5,82.5,0,0,0,0
17/01/2017,WWW.PARKERPUMPS.CO.UK,Corporate Property,Other Equipment And Tools,51.66,61.99,0,10.33,0,20
17/01/2017,TRAINLINE,Area Planning,Travel And Subsistence,-224,-224,0,0,0,0
17/01/2017,STANFORD MARSH LTD,Planning Support,Contractual Services,542.29,542.29,0,0,0,0
17/01/2017,WWW.IRONMONGERYDIRECT.,Heritage Culture and Visitors,Repairs And Maintenance,41.7,41.7,0,0,0,0
17/01/2017,WWW.WILDBIRDDIRECT.COM,Vicar Water Park,Materials,24.58,24.58,0,0,0,0
17/01/2017,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
17/01/2017,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,74,74,0,0,0,0
18/01/2017,Amazon UK Marketplace,Sherwood Heath Tic,Stationery,24.7,24.7,0,0,0,0
18/01/2017,XMA LTD,Members Expenses,Stationery,19.99,23.99,0,4,0.2,0
18/01/2017,Amazon EU,Heritage Culture and Visitors,Publications,32.94,32.94,0,0,0,0
18/01/2017,JOHNSON CLEANERS,Car Parks & Markets Admin,Contractual Services,8.5,10.2,0,1.7,0,20
19/01/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,-13,-13,0,0,0,0
19/01/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
19/01/2017,CHILD POVERTY,Housing Benefit Admin,Publications,132.49,132.49,0,0,0,0
18/01/2017,ARCO LTD,Car Parks & Markets Admin,Clothing And Uniforms,54.67,65.6,0,10.93,0,0
20/01/2017,SP  SPEED BUMPS DIREC,Other Properties,Repairs And Maintenance,42,50.4,0,8.4,0,20
20/01/2017,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,43.5,43.5,0,0,0,0
20/01/2017,WLY COMPLETESAVE.CO.UK,Area Planning,Travel And Subsistence,-1,-1,0,0,0,0
22/01/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
20/01/2017,W BOYES & CO LTD NEWAR,Housing Options,Prevention Fund,2.7,3.24,0,0.54,0,20
20/01/2017,NCP LIMITED,Corporate Management Team,Travel And Subsistence,24,24,0,0,0,0
20/01/2017,STK SHUTTERSTOCK.COM,Communications & Cust Services,Professional Services,32,38.4,0,6.4,0,20
23/01/2017,East Midlands Trains,Strategic Hsg (Was Community),Travel And Subsistence,83,83,0,0,0,0
23/01/2017,Amazon UK Marketplace,Communications & Cust Services,Corporate Communication,26.98,26.98,0,0,0,0
23/01/2017,PAYPAL  WISDOMPEDLA,Heritage Culture and Visitors,Professional Services,605,605,0,0,0,0
23/01/2017,CURRYS,Refuse Collection,Materials,24.99,29.99,0,5,0,0
23/01/2017,WWW.SOLACE.ORG.UK,Corporate Management Team,Course Fees,195,234,0,39,0,20
24/01/2017,Amazon EU,Vehicle Pool Workshop,Materials,23.25,27.9,0,4.65,0,20
24/01/2017,SCREWFIX DIRECT,Kelham Hall,Repairs And Maintenance,116.66,139.99,0,23.33,0,20
24/01/2017,SCREWFIX DIRECT,Building Services,Repairs And Maintenance,66.6,79.92,0,13.32,0,20
24/01/2017,STATIONERY OFFICE BOOK,Economic Development Unit,Employment & skills,63.47,63.47,0,0,0,0
24/01/2017,Amazon UK Marketplace,Communications & Cust Services,Travel And Subsistence,13.99,13.99,0,0,0,0
24/01/2017,CURRYS,Refuse Collection,Materials,82.5,99,0,16.5,0,0
25/01/2017,Amazon UK Marketplace,Corporate Property,Other Equipment And Tools,5.99,7.19,0,1.2,0,20
25/01/2017,WWW.CARTRIDGEPEOPLE.CO,Southwell Tr admin & ops,Printing,120.56,144.67,0,24.11,0,20
23/01/2017,IMPACT,Southwell Tr admin & ops,Equipment badges,25.81,30.97,0,5.16,0,20
25/01/2017,ARGOS LTD,Heritage Culture and Visitors,Materials,20.82,24.99,0,4.17,0,20
25/01/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
26/01/2017,VIRGINTRAINSEC NNG STN,Heritage Culture and Visitors,Travel And Subsistence,47,47,0,0,0,0
26/01/2017,Virgin Trains,Strategic Hsg (Was Community),Travel And Subsistence,91.5,91.5,0,0,0,0
26/01/2017,AMAZON UK RETAIL AMAZO,Heritage Culture and Visitors,Publications,22.99,22.99,0,0,0,0
26/01/2017,Virgin Trains,Corporate Management Team,Travel And Subsistence,102.4,102.4,0,0,0,0
27/01/2017,PAYPAL  SCHILBANTIQ,Museum improvements,Professional Services,556.55,556.55,0,0,0,0
27/01/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
27/01/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Local History Purchases,14.42,14.42,0,0,0,0
27/01/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Publications,32.1,32.1,0,0,0,0
30/01/2017,MERCURE MANCHESTER,Heritage Culture and Visitors,Travel And Subsistence,82.5,99,0,16.5,0,20
30/01/2017,WILDY VIRTUAL TERMINAL,Area Planning,Publications,29,29,0,0,0,0
30/01/2017,XMA LTD,Vicar Water Park,Other Equipment And Tools,44.43,53.32,0,8.89,0.2,0
30/01/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
31/01/2017,WP-THE VIRTUAL COL,Heritage Culture and Visitors,Training Expenses,18,18,0,0,0,0
31/01/2017,GODADDY COM EUROPE,Newark Castle/Castle Grounds,Contractual Services,12.2,12.2,0,0,0,0
31/01/2017,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
31/01/2017,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
31/01/2017,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
01/02/2017,PAYPAL  IRISHMUSEUM,Heritage Culture and Visitors,Professional Services,139.37,139.37,0,0,0,0
01/02/2017,AMAZON UK RETAIL AMAZO,Heritage Culture and Visitors,Other Equipment And Tools,17.45,20.94,0,3.49,0,20
01/02/2017,MAILCHIMP,Heritage Culture and Visitors,Advertising,50.87,61.04,0,10.17,0.08,20
01/02/2017,ANGLO BRANDS LTD,Resource Centre. Museums,Materials,98.11,98.11,0,0,0,0
01/02/2017,Amazon UK Marketplace,Resource Centre. Museums,Materials,15.9,15.9,0,0,0,0
01/02/2017,WWW.PSBOOKS.CO.UK,Heritage Culture and Visitors,Publications,16.99,16.99,0,0,0,0
01/02/2017,OSBORNES NEWARK,Car Parks & Markets Admin,Stationery,18.32,21.98,0,3.66,0,20
02/02/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,232.5,232.5,0,0,0,0
02/02/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,232.5,232.5,0,0,0,0
02/02/2017,DVLA VEHICLE TAX,Refuse Collection,Licences & M.O.T.'S,167.5,167.5,0,0,0,0
02/02/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,232.5,232.5,0,0,0,0
02/02/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,232.5,232.5,0,0,0,0
02/02/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,232.5,232.5,0,0,0,0
02/02/2017,DVLA VEHICLE TAX,Refuse Collection,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
02/02/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,232.5,232.5,0,0,0,0
02/02/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
02/02/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Promotion Of Events,2.78,2.78,0,0,0,0
02/02/2017,B&M Retail,Heritage Culture and Visitors,Travel And Subsistence,4.16,4.99,0,0.83,0,20
02/02/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
02/02/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
03/02/2017,ARGOS LTD,Heritage Culture and Visitors,Repairs And Maintenance,16.66,19.99,0,3.33,0,20
04/02/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
06/02/2017,BOOKER LIMITED MANSFIE,Southwell Tr admin & ops,Meals,99.2,99.2,0,0,0,0
06/02/2017,BT BILL PAYMENT 2,Cctv,Telephones,135,162,0,27,0,20
07/02/2017,CO OP FOOD,Active4Today repairs & maintenance,Vending Machine Provisions,24,24,0,0,0,0
07/02/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Promotion Of Events,3.98,3.98,0,0,0,0
07/02/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Promotion Of Events,4.17,4.17,0,0,0,0
07/02/2017,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,42.66,42.66,0,0,0,0
07/02/2017,STATIONERY OFFICE BOOK,Economic Development Unit,Employment & skills,-53.97,-53.97,0,0,0,0
07/02/2017,WILKO RETAIL LIMIT,Resource Centre. Museums,Materials,27.9,27.9,0,0,0,0
07/02/2017,ESSENTRA PACKAGING,Licensing Admin,Hackney Licence Costs,65.5,78.6,0,13.1,0,20
08/02/2017,WWW.MEGATRADESTORE.COM,Street Sweeping,Materials,241.25,289.5,0,48.25,0,20
08/02/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Promotion Of Events,2.98,2.98,0,0,0,0
08/02/2017,PAYPAL  HONGKONGYEE,Heritage Culture and Visitors,Repairs And Maintenance,32.83,39.4,0,6.57,0,20
07/02/2017,AMAZON UK RETAIL AMAZO,Heritage Culture and Visitors,Other Equipment And Tools,5.35,6.42,0,1.07,0,20
08/02/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
08/02/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
09/02/2017,Virgin Trains,Strategic Hsg (Was Community),Travel And Subsistence,71.5,71.5,0,0,0,0
09/02/2017,EAST MIDLANDS TRAINS L,Legal Section,Travel And Subs For Site Mtgs,6.5,6.5,0,0,0,0
09/02/2017,Amazon UK Marketplace,Resource Centre. Museums,Materials,51.11,51.11,0,0,0,0
09/02/2017,SHOECARE,Heritage Culture and Visitors,Materials,18,18,0,0,0,0
09/02/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
10/02/2017,DVSA MOT COMP 2,Vehicle Pool Workshop,Materials,410,410,0,0,0,0
10/02/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
10/02/2017,Trainline,Housing Options,Travel And Subsistence,29.83,29.83,0,0,0,0
10/02/2017,HOTELS.COM,Housing Options,Travel And Subsistence,58.44,58.44,0,0,0,0
13/02/2017,VIRGINTRAINSEC SERVCS,Financial Services,Travel And Subsistence,38.35,38.35,0,0,0,0
13/02/2017,VIRGINTRAINSEC SERVCS,Financial Services,Travel And Subsistence,80,80,0,0,0,0
13/02/2017,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,53.2,63.84,0,10.64,0,20
13/02/2017,ALDI,Civic Expenses,Reception Dinner,15.94,19.13,0,3.19,0,20
14/02/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
14/02/2017,CILEX LAW SCHOOL LIMIT,Legal Section,Training Expenses,10,10,0,0,0,0
14/02/2017,WWW.REDSPOTTEDHANK,Heritage Culture and Visitors,Travel And Subsistence,15.2,15.2,0,0,0,0
14/02/2017,DISCLOSURE & BARRING,Museums Management,Professional Services,13,13,0,0,0,0
14/02/2017,DISCLOSURE & BARRING,Museums Management,Professional Services,13,13,0,0,0,0
14/02/2017,Amazon UK Marketplace,Customer Services,Office Equipment Purchase,12.49,14.99,0,2.5,0,20
15/02/2017,WWW.CSI-PRODUCTS.CO.UK,Active4Today repairs & maintenance,Payments,23.35,28.02,0,4.67,0,20
15/02/2017,WWW.BATHSTORE.COM,Heritage Culture and Visitors,Repairs And Maintenance,45,54,0,9,0,20
15/02/2017,PAYPAL  CENTRALSOUR,Active4Today repairs & maintenance,Payments,85.5,102.6,0,17.1,0,20
15/02/2017,WH SMITH,Resource Centre. Museums,Materials,19.8,19.8,0,0,0,0
15/02/2017,IRMS,Information Governance,Cd Duplicator,66.67,80,0,13.33,0,20
16/02/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
16/02/2017,STK SHUTTERSTOCK.COM,Communications & Cust Services,Contractual Services,32,38.4,0,6.4,0,20
17/02/2017,PAYPAL  SAUNATEC,Active4Today repairs & maintenance,Payments,49.5,59.4,0,9.9,0,20
18/02/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
20/02/2017,Trainline,Planning Policy,Travel And Subsistence,65.79,65.79,0,0,0,0
20/02/2017,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
20/02/2017,PAYPAL  HELPINGHAND,Arts Development,Promotion Of Events,1195,1434,0,239,0,20
20/02/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
21/02/2017,East Midlands Trains,Strategic Hsg (Was Community),Travel And Subsistence,49.2,49.2,0,0,0,0
21/02/2017,CIVIL WAR / PALACE,Resource Centre. Museums,Materials,25.6,25.6,0,0,0,0
21/02/2017,THE ROYAL ARMOURIES,Heritage Culture and Visitors,Travel And Subsistence,37,37,0,0,0,0
20/02/2017,PREMIER TRAVEL INN,Corporate Management Team,Travel And Subsistence,-101.67,-122,0,-20.33,0,20
22/02/2017,EAST MIDLANDS TRAI,Heritage Culture and Visitors,Travel And Subsistence,7.5,7.5,0,0,0,0
22/02/2017,WH SMITH,Resource Centre. Museums,Materials,7.68,7.68,0,0,0,0
22/02/2017,Amazon EU,Cctv,Cctv Operation,19.75,23.7,0,3.95,0,20
23/02/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
23/02/2017,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,165.5,165.5,0,0,0,0
26/02/2017,MICROSOFT    STORE,Museum improvements,Other Equipment And Tools,99.99,119.99,0,20,0,20
24/02/2017,WWW.POCKETDIAGNOSTIC.C,Planning Support,Clothing And Uniforms,39.45,47.34,0,7.89,0,20
24/02/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
27/02/2017,ARCO LTD,Corporate Property,Clothing And Uniforms,95.08,114.1,0,19.02,0,0
27/02/2017,CARTRIDGE SAVE,Corporate Property,Printing Plans,54.08,64.9,0,10.82,0,20
27/02/2017,East Midlands Trains,Strategic Hsg (Was Community),Travel And Subsistence,90,90,0,0,0,0
28/02/2017,WEONLYMOT NEWARK,Vehicle Pool Workshop,Materials,55,55,0,0,0,0
28/02/2017,Trainline,National Civil War Centre,Travel And Subsistence,61.71,61.71,0,0,0,0
28/02/2017,Trainline,Heritage Culture and Visitors,Travel And Subsistence,23.21,23.21,0,0,0,0
28/02/2017,FACEBK NJUZFBSTD2,Heritage Culture and Visitors,Advertising,5.2,6.24,0,1.04,0,20
28/02/2017,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
01/03/2017,Amazon UK Marketplace,Environmental Schemes,Repairs And Maintenance,43.9,43.9,0,0,0,0
01/03/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
01/03/2017,EAST MIDLANDS TRAINS L,Legal Section,Travel And Subs For Site Mtgs,6.5,6.5,0,0,0,0
01/03/2017,MAILCHIMP,Heritage Culture and Visitors,Advertising,61.25,61.25,0,0,0.09,0
01/03/2017,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
01/03/2017,PP ANTIQUATESL,National Civil War Centre,Local History Purchases,150,150,0,0,0,0
02/03/2017,VIRGINTRAINSEC SERVCS,Planning Policy,Travel And Subsistence,144,144,0,0,0,0
02/03/2017,Trainline,Planning Policy,Travel And Subsistence,27.85,27.85,0,0,0,0
01/03/2017,AMAZON UK RETAIL AMAZO,Environmental Schemes,Repairs And Maintenance,36.86,44.23,0,7.37,0,20
02/03/2017,POUNDSTRETCHER 569,Housing Options,Recharge Third Party,83.19,99.83,0,16.64,0,20
02/03/2017,OYSTER AUTOTOPUP,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
02/03/2017,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,110,110,0,0,0,0
03/03/2017,P NWK&SHWD DC,Planning Support,Microfilming,-98.96,-98.96,0,0,0,0
03/03/2017,WWW.NEWARK-SHERWOODDC.,Planning Support,Microfilming,98.96,98.96,0,0,0,0
03/03/2017,WILKO RETAIL LIMIT,Cashiers,Materials,1.87,2.25,0,0.38,0,20
06/03/2017,WEST COAST TRAINS,Heritage Culture and Visitors,Travel And Subsistence,18.9,18.9,0,0,0,0
06/03/2017,EAST MIDLANDS TRAI,National Civil War Centre,Travel And Subsistence,10.9,10.9,0,0,0,0
06/03/2017,P NWK&SHWD DC,Planning Support,Microfilming,-98.96,-98.96,0,0,0,0
06/03/2017,WWW.NEWARK-SHERWOODDC.,Planning Support,Microfilming,98.96,98.96,0,0,0,0
06/03/2017,ACS BUSINESS SUPPLIES,Sconce & Devon Park,Printing,39.93,47.92,0,7.99,0,20
06/03/2017,Cross Country Trains,Corporate Management Team,Travel And Subsistence,30.9,30.9,0,0,0,0
06/03/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
06/03/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
07/03/2017,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,48.72,48.72,0,0,0,0
07/03/2017,ARGOS LTD,Housing Options,Prevention Fund,38.32,45.99,0,7.67,0,20
07/03/2017,HOMEBASE LTD,Housing Options,Prevention Fund,39.58,47.5,0,7.92,0,20
06/03/2017,ALLPAY MOTO (CALLPAY/I,Housing Options,Prevention Fund,350,350,0,0,0,0
07/03/2017,OYSTER BUS AUTOSET,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
07/03/2017,BT BILL PAYMENT 2,Cctv,Telephones,96.85,116.22,0,19.37,0,20
07/03/2017,East Midlands Trains,Corporate Management Team,Travel And Subsistence,51.5,51.5,0,0,0,0
08/03/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
08/03/2017,VIRGINTRAINSEC SERVCS,Legal Section,Training Expenses,60.5,60.5,0,0,0,0
08/03/2017,SKIPIT LTD,Resource Centre. Museums,Contractual Services,132,132,0,0,0,0
09/03/2017,Virgin Trains,Communications & Cust Services,Travel And Subsistence,10.3,10.3,0,0,0,0
09/03/2017,HOMEBASE LTD,Housing Options,Prevention Fund,15.83,19,0,3.17,0,20
09/03/2017,EAST MIDLANDS TRAINS L,Resource Centre. Museums,Travel And Subsistence,6,6,0,0,0,0
09/03/2017,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,95.3,95.3,0,0,0,0
12/03/2017,B & Q 1261,Southwell Tr admin & ops,Other Equipment Maintenance,309.34,309.34,0,0,0,0
10/03/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,8,8,0,0,0,0
10/03/2017,NEWARK SELF DRIVE HIRE,Heritage Culture and Visitors,Professional Services,67.5,81,0,13.5,0,20
10/03/2017,PAYPAL  HELPINGHAND,Arts Development,Promotion Of Events,897.5,1077,0,179.5,0,20
10/03/2017,PAYPAL  HELPINGHAND,Arts Development,Promotion Of Events,897.5,1077,0,179.5,0,20
10/03/2017,EAST MIDLANDS TRAINS L,Resource Centre. Museums,Travel And Subsistence,6,6,0,0,0,0
13/03/2017,POST OFFICE COUNTER,Southwell Tr admin & ops,Vending Machine Provisions,70.36,70.36,0,0,0,0
13/03/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
13/03/2017,WM MORRISON 048,Heritage Culture and Visitors,Travel And Subsistence,9.2,9.2,0,0,0,0
13/03/2017,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,53.2,63.84,0,10.64,0,20
