FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
13/04/2017,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,53.2,63.84,0,10.64,0,20
15/04/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
13/04/2017,AMAZON UK RETAIL AMAZO,Heritage Culture and Visitors,Other Equipment And Tools,4.05,4.86,0,0.81,0,20
14/04/2017,SMC COACH HIRE,Members Expenses,Travel And Subs For Site Mtgs,195.7,195.7,0,0,0,0
17/04/2017,WILKO RETAIL LIMIT,Heritage Culture and Visitors,Education & Outreach,20,20,0,0,0,0
17/04/2017,WWW.ELITEINDUSTRIAL.CO,Heritage Culture and Visitors,Promotion Of Events,118.58,142.3,0,23.72,0,20
18/04/2017,EB  MASTERCLASS INTERN,Growth Investment Fund,Contractual Services,50,60,0,10,0,20
18/04/2017,WWW.TEIGNVALLEYGLASS.C,Heritage Culture and Visitors,Items For Resale,143.8,172.56,0,28.76,0,20
18/04/2017,WWW.REDSPOTTEDHANK,Corporate Management Team,Travel And Subsistence,61.5,61.5,0,0,0,0
19/04/2017,Virgin Trains,Env Health Proactive,Travel And Subsistence,75,75,0,0,0,0
19/04/2017,CURRYS,Housing Options,Recharge Third Party,83.33,99.99,0,16.66,0,0
19/04/2017,POUNDSTRETCHER 569,Housing Options,Recharge Third Party,50.73,60.88,0,10.15,0,20
19/04/2017,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,136.3,136.3,0,0,0,0
20/04/2017,MAN MET UNI,Heritage Culture and Visitors,Education & Outreach,160,160,0,0,0,0
20/04/2017,CIEH LIMITED,Env Health Proactive,Professional Services,35,35,0,0,0,0
20/04/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
19/04/2017,GRANGE ST PAULS HO,Corporate Management,Change Management Reserve,98.46,118.15,0,19.69,0,20
19/04/2017,GRANGE ST PAULS HO,Corporate Management,Change Management Reserve,49.58,59.5,0,9.92,0,20
20/04/2017,GRANGE ST PAULS HO,Corporate Management,Change Management Reserve,98.46,118.15,0,19.69,0,20
20/04/2017,GRANGE ST PAULS HO,Corporate Management,Change Management Reserve,38.65,46.38,0,7.73,0,20
20/04/2017,Amazon UK Marketplace,Communications & Cust Services,Corporate Communication,43.39,52.07,0,8.68,0,20
21/04/2017,SAUNASHOP.COM,Southwell Tr admin & ops,Other Equipment And Tools,230.8,276.96,0,46.16,0,20
21/04/2017,VIRGINTRAINSEC SERVCS,Central Personnel Expenses,Internal Training,145.4,145.4,0,0,0,0
23/04/2017,OYSTER BUS AUTOTOP,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
21/04/2017,ECML NEWARK PARKING,Corporate Management Team,Travel And Subsistence,11.5,11.5,0,0,0,0
24/04/2017,WEONLYMOT NEWARK,Vehicle Pool Workshop,Materials,55,55,0,0,0,0
24/04/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Other Equipment And Tools,4.66,5.59,0,0.93,0,20
24/04/2017,NEWARK SELF DRIVE HIRE,Heritage Culture and Visitors,Promotion Of Events,66,79.2,0,13.2,0,20
24/04/2017,THE FURNITURE PROJECT,Housing Options,Recharge Third Party,69,69,0,0,0,0
24/04/2017,B&Q DIRECT,Housing Options,Recharge Third Party,150,180,0,30,0,20
25/04/2017,NPOWER,Other Properties,Gas,105.82,126.98,0,21.16,0,20
25/04/2017,SP  HOME FARM LOGS,Heritage Culture and Visitors,Promotion Of Events,253.12,303.75,0,50.63,0,20
25/04/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Repairs And Maintenance,14.94,17.93,0,2.99,0,20
25/04/2017,HANDI CENTRE BINGHAM,Economic Development Unit,Employment & skills,11.46,13.75,0,2.29,0,20
24/04/2017,AMAZON UK RETAIL AMAZO,Heritage Culture and Visitors,Other Equipment And Tools,33.8,40.56,0,6.76,0,20
25/04/2017,SAUNASHOP.COM,Southwell Tr admin & ops,Cleaning Materials,42.47,50.96,0,8.49,0,20
26/04/2017,AMAZON UK RETAIL AMAZO,Heritage Culture and Visitors,Items For Resale,6.05,7.26,0,1.21,0,20
26/04/2017,AMAZON UK RETAIL AMAZO,Heritage Culture and Visitors,Other Equipment And Tools,8.15,9.78,0,1.63,0,20
27/04/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Materials,4.28,5.14,0,0.86,0,20
27/04/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Materials,11.55,13.86,0,2.31,0,20
27/04/2017,BILTONS BLOOMS,Civic Expenses,Allowance,20,20,0,0,0,0
28/04/2017,ETS,Vehicle Pool Workshop,Materials,99.48,119.38,0,19.9,0,20
28/04/2017,NORTHWOODCOMPUTERS,Vehicle Pool Workshop,Materials,66.66,79.99,0,13.33,0,20
30/04/2017,FACEBK FXVSYCAKS2,Heritage Culture and Visitors,Promotion Of Events,3.92,3.92,0,0,0,0
29/04/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Repairs And Maintenance,18.42,22.1,0,3.68,0,20
28/04/2017,POST OFFICE COUNTER,Economic Development Unit,Employment & skills,30,30,0,0,0,0
29/04/2017,CIVIL WAR / PALACE,Heritage Culture and Visitors,Professional Services,12.4,12.4,0,0,0,0
01/05/2017,MAILCHIMP    MONTHLY,Heritage Culture and Visitors,Advertising,58.79,58.79,0,0,0.09,0
02/05/2017,WWW.ICO.GOV.UK,Southwell Tr admin & ops,Licences,35,35,0,0,0,0
02/05/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,27.47,27.47,0,0,0,0
02/05/2017,B&M Retail,Housing Options,Recharge Third Party,133.99,160.79,0,26.8,0,20
03/05/2017,WM MORRISON 048,Heritage Culture and Visitors,Travel And Subsistence,4.75,4.75,0,0,0,0
04/05/2017,WHISTLERS PHARMACY,Heritage Culture and Visitors,Other Equipment And Tools,28.32,33.98,0,5.66,0,20
04/05/2017,Cross Country Trains,Council Tax,Travel And Subsistence,30,30,0,0,0,0
04/05/2017,NEWARK & SHERWOOD LOCK,Lorry Park,Repairs And Maintenance,20.83,25,0,4.17,0,20
03/05/2017,BT BILL PAYMENT 2,Cctv,Telephones,147,176.4,0,29.4,0,20
05/05/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Catering,14.07,16.89,0,2.82,0,20
05/05/2017,WWW.BRITISH-GYMNASTICS,Southwell Tr admin & ops,Equipment badges,811.29,973.55,0,162.26,0,20
05/05/2017,WWW.NCR-DIRECT.COM,Lorry Park,Materials,77.5,93,0,15.5,0,20
06/05/2017,Amazon UK Marketplace,Community Safety Partnership,Contractual Services,26.48,31.78,0,5.3,0,20
08/05/2017,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,204.6,204.6,0,0,0,0
08/05/2017,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,67.02,67.02,0,0,0,0
08/05/2017,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,23.1,23.1,0,0,0,0
08/05/2017,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,7.2,7.2,0,0,0,0
08/05/2017,CURRYS,Risk Management,Office Equipment Purchase,65.83,79,0,13.17,0,20
08/05/2017,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,68,68,0,0,0,0
08/05/2017,VIRGINTRAINSEC SERVCS,Policy & Commissioning,Travel And Subsistence,79.5,79.5,0,0,0,0
08/05/2017,JP PHOTOGRAPHIC LTD,Licensing Admin,Hackney Licence Costs,11.28,13.54,0,2.26,0,20
09/05/2017,MICROSOFT    OFFICE 36,Southwell Tr admin & ops,Licences,66.66,79.99,0,13.33,0,20
09/05/2017,Trainline,Heritage Culture and Visitors,Travel And Subsistence,55.85,55.85,0,0,0,0
09/05/2017,Trainline,Heritage Culture and Visitors,Travel And Subsistence,45.7,45.7,0,0,0,0
08/05/2017,PREMIER TRAVEL INN,Corporate Management Team,Travel And Subsistence,140,168,0,28,0,20
10/05/2017,WWW.SYSTEMHYGIENE.CO.U,Active4Today repairs & maintenance,Payments,70.35,84.42,0,14.07,0,20
10/05/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
10/05/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Promotion Of Events,26.02,26.02,0,0,0,0
10/05/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Promotion Of Events,17.99,17.99,0,0,0,0
10/05/2017,WWW.NEWARK-SHERWOODDC.,Housing Options,Prevention Fund,369.96,369.96,0,0,0,0
10/05/2017,WWW.NEWARK-SHERWOODDC.,Housing Options,Prevention Fund,456.75,456.75,0,0,0,0
10/05/2017,WWW.NEWARK-SHERWOODDC.,Housing Options,Prevention Fund,456.75,456.75,0,0,0,0
10/05/2017,East Midlands Trains,Corporate Management Team,Travel And Subsistence,45.8,45.8,0,0,0,0
10/05/2017,Amazon UK Marketplace,Ict,Departmental Hardware,12.59,12.59,0,0,0,0
10/05/2017,WILKO RETAIL LIMIT,Cashiers,Office Equipment Purchase,5.42,6.5,0,1.08,0,20
10/05/2017,THOS.MAWER & SON,Heritage Culture and Visitors,Contractual Services,324,324,0,0,0,0
10/05/2017,DISCLOSURE & BARRING,Millgate Museum,Professional Services,13,13,0,0,0,0
11/05/2017,UBM (UK) LTD,Corporate Property,Subscriptions,62,74.4,0,12.4,0,20
11/05/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Other Equipment And Tools,8.1,9.72,0,1.62,0,20
11/05/2017,VIRGINTRAINSEC SERVCS,Planning Support,Travel And Subsistence,149.5,149.5,0,0,0,0
11/05/2017,VIRGINTRAINSEC SERVCS,Land Charges,Travel And Subsistence,149.5,149.5,0,0,0,0
11/05/2017,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,7.2,7.2,0,0,0,0
11/05/2017,HOTELS.COM138063964016,Housing Options,Bed And Breakfast,144.39,144.39,0,0,0,0
11/05/2017,THE FURNITURE PROJECT,Housing Options,Prevention Fund,25,30,0,5,0,20
13/05/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
13/05/2017,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,53.2,63.84,0,10.64,0,0
15/05/2017,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,7.2,7.2,0,0,0,0
15/05/2017,Trainline,Area Planning,Travel And Subsistence,36.47,36.47,0,0,0,0
15/05/2017,H&M,Southwell Tr admin & ops,Clothing And Uniforms,14.99,17.99,0,3,0,20
15/05/2017,CILEX LAW SCHOOL LIMIT,Legal Section,Training Expenses,8.33,10,0,1.67,0,20
15/05/2017,ABODE MANCHESTER,Corporate Management Team,Travel And Subsistence,190,190,0,0,0,0
15/05/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
15/05/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
15/05/2017,ALDI,Civic Expenses,Allowance,18.81,22.57,0,3.76,0,20
15/05/2017,ALDI,Civic Expenses,Allowance,15.12,15.12,0,0,0,0
16/05/2017,DVLA VEHICLE TAX,Street Sweeping,Licences & M.O.T.'S,167.5,167.5,0,0,0,0
16/05/2017,WWW.RYMAN.CO.UK,Heritage Culture and Visitors,Promotion Of Events,27.46,27.46,0,0,0,0
16/05/2017,THE RANGE,Heritage Culture and Visitors,Promotion Of Events,31.43,31.43,0,0,0,0
16/05/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,30.99,30.99,0,0,0,0
16/05/2017,ARGOS LTD,Heritage Culture and Visitors,Other Equipment And Tools,7.49,8.99,0,1.5,0,20
16/05/2017,WM MORRISON 048,Heritage Culture and Visitors,Catering,10.61,10.61,0,0,0,0
16/05/2017,MIDLAND ENERGY SERVICE,Area Planning,Professional Services,72,72,0,0,0,0
17/05/2017,AMAZON.CO.UK,Arts Development,Parish Cncls And Vol Bodies,9.64,9.64,0,0,0,0
17/05/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
17/05/2017,The Arcade Framing Gal,Heritage Culture and Visitors,Contractual Services,100,100,0,0,0,0
17/05/2017,PREMIER INN,Heritage Culture and Visitors,Travel And Subsistence,254.97,305.96,0,50.99,0,20
18/05/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Promotion Of Events,17.36,17.36,0,0,0,0
17/05/2017,PREMIER INN,Heritage Culture and Visitors,Travel And Subsistence,258.3,309.96,0,51.66,0,20
18/05/2017,TVLICENSING.CO.UK,Brunel Drive Depot,Other Equipment And Tools,147,147,0,0,0,0
20/05/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
19/05/2017,PARCEL2GO.COM LTD,Local Development Framework,Professional Services,19.55,23.46,0,3.91,0,20
19/05/2017,Trainline,Legal Section,Training Expenses,82.67,82.67,0,0,0,0
21/05/2017,COLONELBILLS.COM,Heritage Culture and Visitors,Contractual Services,84,84,0,0,0,0
19/05/2017,ARGOS LTD,Lorry Park,Materials,15.82,18.99,0,3.17,0,20
23/05/2017,SCREWFIX DIRECT,Street Sweeping,Materials,8.74,10.49,0,1.75,0,20
23/05/2017,AMZ Sunny  Market,Heritage Culture and Visitors,Other Equipment And Tools,-9.72,-9.72,0,0,0,0
23/05/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
23/05/2017,CURRYS,Cctv,Cctv Operation,16.66,19.99,0,3.33,0,0
25/05/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
25/05/2017,THE CARTRIDGE PEOPLE L,Southwell Tr admin & ops,Printing,42.02,50.43,0,8.41,0,20
25/05/2017,MARKS&SPENCER PLC,Heritage Culture and Visitors,Clothing And Uniforms,16.25,19.5,0,3.25,0,20
25/05/2017,WWW.PMGLTD.CO.UK,Economic Development Unit,Employment & skills,245,294,0,49,0,20
24/05/2017,WWW.AVANTAUK.COM,Vicar Water Park,Materials,78.19,93.83,0,15.64,0,20
25/05/2017,Amazon EU,Customer Services,Office Equipment Purchase,24.86,29.83,0,4.97,0,20
26/05/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,-13,-13,0,0,0,0
30/05/2017,NEWARK CASTLE TO,Heritage Culture and Visitors,Travel And Subsistence,23.7,23.7,0,0,0,0
30/05/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
30/05/2017,WILKO RETAIL LIMIT,Cashiers,Office Equipment Purchase,5,6,0,1,0,20
31/05/2017,WWW.DEFIBSHOP.CO.UK,Southwell Tr admin & ops,Other Equipment And Tools,158.01,189.61,0,31.6,0,20
31/05/2017,FACEBK 3GR6YC6KS2,Heritage Culture and Visitors,Advertising,24.12,24.12,0,0,0,0
31/05/2017,HEINEKEN UK LTD,Heritage Culture and Visitors,Other Equipment And Tools,416.67,500,0,83.33,0,20
31/05/2017,HEINEKEN UK LTD,Heritage Culture and Visitors,Other Equipment And Tools,183.33,220,0,36.67,0,20
31/05/2017,WWW.POSTURITE.CO.UK,Moving Ahead,Equipment Repairs & Renewals,44.95,53.94,0,8.99,0,20
01/06/2017,Trainline,Community Infrastructure Levy,Travel And Subsistence,154.53,154.53,0,0,0,0
01/06/2017,DEMCO EUROPE,Leisure & Culture Rech Works,Materials,32.15,38.58,0,6.43,0,20
01/06/2017,SCREWFIX DIRECT,Leisure & Culture Rech Works,Materials,19.16,22.99,0,3.83,0,20
01/06/2017,MAILCHIMP    MONTHLY,Heritage Culture and Visitors,Advertising,59.33,59.33,0,0,0.09,0
01/06/2017,TRAVELODGE,Corporate Management Team,Travel And Subsistence,137.5,165,0,27.5,0,20
02/06/2017,THE CARPHONE WAREH,Southwell Tr admin & ops,Other Equipment And Tools,104.16,124.99,0,20.83,0,20
02/06/2017,WWW.ALLPURPOSELTD.CO.U,Southwell Tr admin & ops,Cleaning Materials,254.18,305.02,0,50.84,0,20
05/06/2017,THE FURNITURE PROJECT,Housing Options,Recharge Third Party,80,80,0,0,0,0
05/06/2017,CIEH,Env Health Proactive,Training Expenses,568,568,0,0,0,0
05/06/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
05/06/2017,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,95.53,95.53,0,0,0,0
05/06/2017,VIRGINTRAINSEC SERVCS,Personnel Section,Travel And Subsistence,95.52,95.52,0,0,0,0
05/06/2017,CIEH LIMITED,Env Health Proactive,Training Expenses,70,70,0,0,0,0
06/06/2017,TINDALLS,Env Health Proactive,Stationery,42.47,50.97,0,8.5,0,20
06/06/2017,Amazon UK Marketplace,Community Safety Partnership,Contractual Services,52.87,63.45,0,10.58,0,20
06/06/2017,BT BILL PAYMENT 2,Cctv,Telephones,90.85,109.02,0,18.17,0,20
07/06/2017,Virgin Trains,Env Health Proactive,Travel And Subsistence,50.2,50.2,0,0,0,0
07/06/2017,Virgin Trains,Env Health Proactive,Travel And Subsistence,50.2,50.2,0,0,0,0
07/06/2017,PARCEL2GO.COM LTD,Anti-Social Behaviour,Legal Fees Courts,11.9,14.28,0,2.38,0,20
07/06/2017,Northern Rail,Legal Section,Training Expenses,54.4,54.4,0,0,0,0
07/06/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
07/06/2017,Amazon UK Marketplace,Community Safety Partnership,Contractual Services,199.85,199.85,0,0,0,0
07/06/2017,"LYNDA.COM, INC.",Ict,Departmental Hardware,299.33,299.33,0,0,0,0
08/06/2017,POUNDSTRETCHER 569,Housing Options,Recharge Third Party,84.97,101.96,0,16.99,0,20
08/06/2017,SCREWFIX DIRECT,Ict,Departmental Hardware,68.47,82.17,0,13.7,0,20
08/06/2017,THE BUSHCRAFT STORE,Sconce & Devon Park,Advertising,77.81,93.38,0,15.57,0,0
08/06/2017,THE BUSHCRAFT STORE,Vicar Water Park,Advertising,77.81,93.37,0,15.56,0,20
08/06/2017,AMZ Shelters4Less,Surface Car Parks Newark,Repairs And Maintenance,129.46,155.35,0,25.89,0,20
09/06/2017,SCREWFIX DIRECT,Brunel Drive Depot,Materials,12.47,14.97,0,2.5,0,20
11/06/2017,FACEBK 92YNZC2LS2,Heritage Culture and Visitors,Advertising,40.69,40.69,0,0,0,0
09/06/2017,WM MORRISON 048,Heritage Culture and Visitors,Travel And Subsistence,8.8,8.8,0,0,0,0
09/06/2017,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,48.3,48.3,0,0,0,0
09/06/2017,WWW.BAGA.CO.UK,Southwell Tr admin & ops,Training Expenses,619,619,0,0,0,0
08/06/2017,SURVEYMONKEY,Central Personnel Expenses,Professional Services,249.17,249.17,0,0,0,0
11/06/2017,WM MORRISON 048,Arts Development,Parish Cncls And Vol Bodies,54.31,54.31,0,0,0,0
11/06/2017,WM MORRISON 048,Arts Development,Parish Cncls And Vol Bodies,4,4,0,0,0,0
09/06/2017,Amazon UK Marketplace,Car Parks & Markets Admin,Clothing And Uniforms,31.24,37.49,0,6.25,0,20
12/06/2017,DVSA MOT COMP 2,Vehicle Pool Workshop,Materials,410,410,0,0,0,0
09/06/2017,ARCO LTD,Building Services,Clothing And Uniforms,94.07,112.88,0,18.81,0,0
12/06/2017,NEWARK SELF DRIVE HIRE,Heritage Culture and Visitors,Travel And Subsistence,96,115.2,0,19.2,0,20
12/06/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
13/06/2017,DVLA VEHICLE TAX,Street Sweeping,Licences & M.O.T.'S,242.5,242.5,0,0,0,0
13/06/2017,DVLA VEHICLE TAX,Car Parks & Markets Admin,Licences & M.O.T.'S,242.5,242.5,0,0,0,0
13/06/2017,DVLA VEHICLE TAX,Street Sweeping,Licences & M.O.T.'S,242.5,242.5,0,0,0,0
13/06/2017,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,53.2,63.84,0,10.64,0,20
13/06/2017,AMAZON.CO.UK,Surface Car Parks Newark,Repairs And Maintenance,162.72,195.27,0,32.55,0,20
13/06/2017,ESEDIRECT.CO.UK,Surface Car Parks Newark,Repairs And Maintenance,301.8,362.16,0,60.36,0,20
13/06/2017,MEDIA & COMMUNICATIONS,Customer Services,Office Equipment Purchase,240,288,0,48,0,20
14/06/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
14/06/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
14/06/2017,WWW.SEVERNTRENTSEARCHE,Other Properties,Professional Services,306,367.2,0,61.2,0,20
17/06/2017,WWW.VIKING-DIRECT.CO.U,Southwell Tr admin & ops,Stationery,227.97,273.56,227.97,45.59,0,20
19/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,3.17,3.8,0,0.63,0,20
19/06/2017,"Amazon Svcs Europe,SAR",Arts Development,Parish Cncls And Vol Bodies,6.58,7.9,0,1.32,0,20
16/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,1.54,1.85,0,0.31,0,20
16/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,1.7,2.04,0,0.34,0,20
16/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,2.82,3.38,0,0.56,0,20
17/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,2.75,3.3,0,0.55,0,20
17/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,2.16,2.59,0,0.43,0,20
17/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,8.25,9.9,0,1.65,0,20
17/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,5.85,7.02,0,1.17,0,20
17/06/2017,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,0.99,1.19,0,0.2,0,20
