NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,23/04/2021,366933,"121,283.50",SOUTHWELL TOWN COUNCIL,100515
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/06/2021,370687,"116,400.00",NMCN PLC,106390
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,HRA CAPITAL RECEIPT,28/04/2021,367460,"110,750.21","MINISTRY FOR HOUSING, COMMUNITIES & LOCAL GOV",106470
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/06/2021,371006,"106,297.80",ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,BUILDING AQUISITION,09/06/2021,370184,"90,000.00",RINGROSE LAW,101103
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,BUILDING AQUISITION,19/04/2021,366958,"83,250.00",LARKEN & CO,100702
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,30/04/2021,367039,"82,847.53",ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/06/2021,370183,"80,301.59",ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,23/04/2021,366895,"78,160.00",CLIPSTONE PARISH COUNCIL,100097
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,07/05/2021,367946,"77,978.40",TOTAL SWIMMING LTD,106493
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,23/04/2021,366900,"71,000.00",EDWINSTOWE PARISH COUNCIL,100143
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,30/04/2021,367495,"65,510.90",ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,INSURANCE,30/04/2021,367661,"62,052.48",ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,106423
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/04/2021,366216,"61,789.90",AVONSIDE ROOFING LTD,100993
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CIL LOCAL MONIES PAYMENT,23/04/2021,367133,"59,615.59",FERNWOOD PARISH COUNCIL,100164
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,01/06/2021,369159,"57,257.45",BELL GROUP UK,100039
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PAYMENTS TO NOTTS COUNTY CNCL,28/05/2021,368200,"55,486.22",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,30/04/2021,367498,"53,972.45",ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/06/2021,370213,"51,850.16",MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/04/2021,366176,"51,569.80",AVONSIDE ROOFING LTD,100993
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/06/2021,371036,"51,534.21",ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,30/04/2021,367497,"46,598.12",ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/04/2021,366177,"45,710.20",AVONSIDE ROOFING LTD,100993
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,BUSINESS RATE SHARES,14/04/2021,366671,"43,567.00",NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,BUSINESS RATE SHARES,24/05/2021,368945,"43,567.00",NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,BUSINESS RATE SHARES,29/06/2021,371358,"43,567.00",NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HARDWARE MAINTENANCE,07/05/2021,367405,"43,483.00",IDOX SOFTWARE LTD,100738
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,23/04/2021,366904,"42,400.00",FARNSFIELD PARISH COUNCIL,100163
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,18/06/2021,370733,"40,837.49",MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,30/04/2021,367648,"40,000.00",NOTTINGHAM GROUNDS MAINTENANCE LTD,105832
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/06/2021,370292,"39,921.18",MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CIL LOCAL MONIES PAYMENT,23/04/2021,367136,"39,490.36",SOUTHWELL TOWN COUNCIL,100515
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,23/04/2021,366913,"39,180.00",LOWDHAM PARISH COUNCIL,100288
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,23/04/2021,366891,"38,705.00",BLIDWORTH PARISH COUNCIL,100045
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS POLICE COLL FUND ADJUST,14/04/2021,366670,"38,052.00",NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS POLICE COLL FUND ADJUST,24/05/2021,368944,"38,052.00",NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS POLICE COLL FUND ADJUST,29/06/2021,371357,"38,052.00",NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/04/2021,366162,"37,007.48",MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,23/04/2021,366929,"35,809.50",FERNWOOD PARISH COUNCIL,100164
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,30/04/2021,367442,"35,686.40",CAPITA BUSINESS SERVICES LTD,102078
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,23/04/2021,366889,"35,415.50",BILSTHORPE PARISH COUNCIL,100042
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/06/2021,370179,"35,376.19",ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,01/04/2021,365901,"34,969.56",PRINT IMAGE FACILITIES LLP,101902
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,INSURANCE,30/04/2021,367661,"34,836.48",ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,106423
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,10/05/2021,367041,"34,682.51",ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/05/2021,368672,"33,979.39",MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/06/2021,369731,"32,992.11",MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,23/04/2021,366917,"32,187.50",RAINWORTH PARISH COUNCIL,100444
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SALE OF LAND/BUILDINGS,11/05/2021,368205,"30,657.00",TALLENTS,104448
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/06/2021,370182,"29,051.25",ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,09/04/2021,366434,"29,049.98",PERRYS MOTOR SALES LTD,107134
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,09/04/2021,366435,"29,049.98",PERRYS MOTOR SALES LTD,107134
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/04/2021,367045,"28,655.80",BELL GROUP UK,100039
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,23/04/2021,366903,"28,009.00",FARNDON PARISH COUNCIL,100162
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,30/04/2021,367496,"27,433.19",ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/05/2021,368666,"26,143.55",MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,ICT SOFTWARE AQUISITION,30/04/2021,366318,"25,000.00",CIVICA UK LTD,105867
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,14/05/2021,368350,"24,675.00",WT PARTNERSHIP,106087
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/04/2021,366217,"24,524.25",AVONSIDE ROOFING LTD,100993
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,25/06/2021,371157,"23,539.01",TOTAL SWIMMING LTD,106493
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,04/06/2021,369650,"22,300.00",WILKS HEAD AND EVE LLP,106230
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,30/04/2021,367528,"22,200.00",LOVELL PARTNERSHIP LTD,101192
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/06/2021,370181,"22,159.31",ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,23/04/2021,366897,"22,010.00",COLLINGHAM PARISH COUNCIL,100104
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,CONTRACTUAL SERVICES,09/04/2021,366329,"21,750.00",LINCOLNSHIRE COUNTY COUNCIL,101652
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,10/05/2021,367042,"21,497.97",ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,25/06/2021,371007,"20,550.00",CORNERSTONE BARRISTERS,105521
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/06/2021,370690,"20,376.63",NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,23/04/2021,366925,"20,150.00",WALESBY PARISH COUNCIL,100594
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,04/06/2021,369707,"19,126.40",VINSHIRE GAS SERVICES LTD,106798
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,16/04/2021,366676,"19,050.00",MELTON BOROUGH COUNCIL,102858
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PERIODIC ELECTRICAL TESTING,25/06/2021,371012,"18,872.67",FARRENDALE LTD,106640
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,25/06/2021,371151,"18,833.20",VINSHIRE GAS SERVICES LTD,106798
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,28/05/2021,369014,"18,708.30",PRINT IMAGE NETWORK LTD,100431
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/06/2021,370910,"18,558.00",WILLOWBANK CONTRACTS LTD,105845
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,07/05/2021,367843,"18,371.09",ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,GOV GRANT EXPENDITURE,21/05/2021,368670,"17,500.00",SHERWOOD & NEWARK CITIZENS ADVICE BUREAU,102100
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/04/2021,366154,"16,806.74",MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/04/2021,367103,"16,734.21",NATIONWIDE WINDOWS LIMITED,101404
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SPEECH CALL MAINTENANCE,21/05/2021,368627,"16,468.11",TUNSTALL HEALTHCARE LTD,100883
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,S106 EDUCATION AND OTHER PYMT,11/06/2021,369636,"16,092.88",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,28/05/2021,368878,"15,632.33",VIRGIN MEDIA BUSINESS,100934
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PUBLICATIONS,28/05/2021,368816,"15,582.12",THOMSON REUTERS,103561
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,25/06/2021,370953,"15,470.99",PACE FUELCARE - CERTAS ENERGY UK LTD,106340
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,18/06/2021,370620,"15,420.52",PACE FUELCARE - CERTAS ENERGY UK LTD,106340
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,NEWSLETTERS,04/06/2021,368929,"15,355.00",GRANICUS-FIRMSTEP LTD,107187
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CIL LOCAL MONIES PAYMENT,23/04/2021,367134,"15,337.95",NEWARK TOWN COUNCIL,100374
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,04/05/2021,367826,"15,232.65",M-FILES CORPORATION,106656
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,11/06/2021,370059,"15,177.51",PACE FUELCARE - CERTAS ENERGY UK LTD,106340
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,04/06/2021,369189,"15,106.01",PACE FUELCARE - CERTAS ENERGY UK LTD,106340
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,09/04/2021,366388,"15,070.88",YATES ENGINEERING LTD,107180
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,28/05/2021,368920,"15,000.00",ONE51 ES PLASTICS (UK) LTD T/A MGB,105761
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,30/04/2021,367452,"14,715.00",PACE FUELCARE - CERTAS ENERGY UK LTD,106340
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,14/05/2021,368079,"14,713.50",PACE FUELCARE - CERTAS ENERGY UK LTD,106340
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,16/04/2021,366760,"14,579.24",PACE FUELCARE - CERTAS ENERGY UK LTD,106340
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PERIODIC ELECTRICAL TESTING,23/04/2021,367046,"13,625.00",FARRENDALE LTD,106640
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/06/2021,370140,"13,624.68",NATIONWIDE WINDOWS LIMITED,101404
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,23/04/2021,366901,"13,500.00",ELSTON PARISH COUNCIL,100149
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,CIS DEDUCTIONS,19/05/2021,368602,"13,315.00",HMRC CUMBERNAULD,101515
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,11/06/2021,370214,"13,057.81",ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,07/05/2021,367485,"12,887.33",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,23/04/2021,367083,"12,765.60",VINSHIRE GAS SERVICES LTD,106798
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/05/2021,368673,"12,748.00",DEVLIN DECORATORS LIMITED,107097
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PARISH PRECEPTS,23/04/2021,366921,"12,710.50",SUTTON-ON-TRENT PARISH COUNCIL,100528
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR PREVIOUS YEAR ADJUSTMENTS,14/04/2021,366671,"12,553.48",NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR PREVIOUS YEAR ADJUSTMENTS,24/05/2021,368945,"12,553.48",NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR PREVIOUS YEAR ADJUSTMENTS,29/06/2021,371358,"12,553.48",NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,11/06/2021,370072,"12,552.18",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/04/2021,366401,"12,545.56",MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,GOV GRANT EXPENDITURE,01/04/2021,365883,"12,500.00",SHERWOOD & NEWARK CITIZENS ADVICE BUREAU,102100
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,04/06/2021,369609,"12,466.00",VAUGHANDALE CONSTRUCTION LTD,100590
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/06/2021,371005,"12,327.00",ROBERT WOODHEAD LTD,100461
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SUBSCRIPTIONS,04/06/2021,369161,"11,977.20",THE HOUSING OMBUDSMAN,106873
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,04/06/2021,369642,"11,972.02",AXESS SYSTEMS LTD,101850
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/04/2021,367102,"11,923.87",MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,GAS,27/05/2021,368951,"11,868.96",SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,28/05/2021,369017,"11,765.00",WT PARTNERSHIP,106087
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,04/06/2021,369585,"11,748.00",MAGPIE SECURITY LTD,102002
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,28/05/2021,369012,"11,600.69",PRINT IMAGE NETWORK LTD,100431
